�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,7,,270,190,,�ؑ�,�P��Z��,2023�N��3�l����,1300.00000000000000000000,4.8
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,6,,280,145,,�ؑ�,�P��Z��,2023�N��3�l����,100.00000000000000000000,0.4
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,8,,165,,,,�P���Z��,2023�N��2�l����,2600.00000000000000000000,15.8
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,6,,380,130,,,�P��Z��,2023�N��1�l����,1600.00000000000000000000,4.2
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,11,,140,125,,�ؑ�,�P��Z��,2022�N��4�l����,150.00000000000000000000,1.1
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,4,,300,160,,�ؑ�,�Q��Z��,2021�N��4�l����,390.00000000000000000000,1.3
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,4,,150,150,,�ؑ�,�Q��Z��,2021�N��2�l����,620.00000000000000000000,4.1
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,10,,145,100,,�ؑ�,�P���Z��,2020�N��4�l����,1900.00000000000000000000,13.1
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,8,,140,115,,�ؑ�,�P��Z��,2020�N��3�l����,100.00000000000000000000,0.7
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,10,,155,100,,�ؑ�,�P���Z��,2020�N��3�l����,2000.00000000000000000000,12.9
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,9,38,115,140,,,��P��Z���n��,2019�N��S�l����,470.00000000000000000000,4.1
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,5,36,2000,470,,,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,5.5
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,10,33,155,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,3.5
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,11,,85,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,2.9
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,2,33,360,195,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,10.3
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,6,53,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,3.2
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,8,15,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6.9
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,2,56,280,240,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,130.00000000000000000000,0.5
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,5,47,190,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.4
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,6,47,370,130,,�ؑ�,���Z���n��,2013�N��P�l����,1500.00000000000000000000,4.1
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,1,,160,,,,�ߗ׏��ƒn��,2012�N��S�l����,710.00000000000000000000,4.4
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,6,33,270,220,,�S����,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,5.6
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,9,30,230,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,10.9
���Ɍ�,���̎s,�V�{���V�{,�d���V�{,13,32,230,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,910.00000000000000000000,4
