�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�_�{,�{��_�{,14,,80,,,,��Q��Z���n��,2023�N��Q�l����,740.00000000000000000000,9.3
�{�茧,�{��s,�_�{��,�{��_�{,8,31,230,110,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
�{�茧,�{��s,�_�{��,�{��_�{,11,52,260,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,5.4
�{�茧,�{��s,�_�{��,�{��_�{,8,17,550,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,5.6
�{�茧,�{��s,�_�{��,�{��_�{,8,44,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,34000.00000000000000000000,17
�{�茧,�{��s,�_�{��,�{��_�{,6,40,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,940.00000000000000000000,5.9
�{�茧,�{��s,�_�{,�{��_�{,18,50,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,10.7
�{�茧,�{��s,�_�{��,�{��_�{,5,47,130,70,,�ؑ�,��Q��Z���n��,2021�N��P�l����,470.00000000000000000000,3.6
�{�茧,�{��s,�_�{��,�{��_�{,11,40,95,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,8.4
�{�茧,�{��s,�_�{,�{��_�{,16,36,670,330,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,6.3
�{�茧,�{��s,�_�{��,�{��_�{,1,39,260,400,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,15
�{�茧,�{��s,�_�{��,�{��_�{,9,55,660,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,6.4
�{�茧,�{��s,�_�{��,�{��_�{,3,4,100,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3200.00000000000000000000,32
�{�茧,�{��s,�_�{,�{��_�{,14,29,300,220,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,13.3
�{�茧,�{��s,�_�{��,�{��_�{,3,35,185,550,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3800.00000000000000000000,20.5
�{�茧,�{��s,�_�{,�{��_�{,18,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,23.1
�{�茧,�{��s,�_�{��,�{��_�{,7,60,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,7.3
�{�茧,�{��s,�_�{��,�{��_�{,7,60,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,6.1
�{�茧,�{��s,�_�{��,�{��_�{,6,6,135,90,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,3400.00000000000000000000,25.2
�{�茧,�{��s,�_�{��,�{��_�{,12,39,410,180,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.7
�{�茧,�{��s,�_�{,�{��_�{,15,6,170,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,25.9
�{�茧,�{��s,�_�{��,�{��_�{,8,39,390,175,,�q�b,��Q��Z���n��,2017�N��R�l����,7000.00000000000000000000,17.9
�{�茧,�{��s,�_�{��,�{��_�{,2,55,310,40,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,5.5
�{�茧,�{��s,�_�{��,�{��_�{,8,7,160,135,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,25
�{�茧,�{��s,�_�{,�{��_�{,16,69,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.2
�{�茧,�{��s,�_�{,�{��_�{,15,63,410,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,6.1
�{�茧,�{��s,�_�{��,�{��_�{,21,,360,,,,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,8.9
�{�茧,�{��s,�_�{��,�{��_�{,6,54,470,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,5.7
�{�茧,�{��s,�_�{��,�{��_�{,6,43,250,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,11.2
�{�茧,�{��s,�_�{��,�{��_�{,6,41,640,230,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,7.8
�{�茧,�{��s,�_�{��,�{��_�{,3,36,2000,1400,,�q�b,��P��Z���n��,2017�N��P�l����,24000.00000000000000000000,12
�{�茧,�{��s,�_�{��,�{��_�{,3,,170,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,6.5
�{�茧,�{��s,�_�{��,�{��_�{,2,50,250,210,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,10.8
�{�茧,�{��s,�_�{��,�{��_�{,20,48,270,165,,�S����,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,�_�{��,�{��_�{,20,38,190,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.1
�{�茧,�{��s,�_�{��,�{��_�{,10,35,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,5.7
�{�茧,�{��s,�_�{��,�{��_�{,4,36,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,19000.00000000000000000000,9.5
�{�茧,�{��s,�_�{��,�{��_�{,18,48,330,195,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6.4
�{�茧,�{��s,�_�{��,�{��_�{,21,28,550,130,,�S����,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,5.5
�{�茧,�{��s,�_�{,�{��_�{,14,34,280,240,,�S����,��Q��Z���n��,2016�N��P�l����,3900.00000000000000000000,13.9
�{�茧,�{��s,�_�{��,�{��_�{,4,34,330,970,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,12000.00000000000000000000,36.4
�{�茧,�{��s,�_�{��,�{��_�{,4,44,135,340,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2400.00000000000000000000,17.8
�{�茧,�{��s,�_�{��,�{��_�{,5,9,140,85,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2400.00000000000000000000,17.1
�{�茧,�{��s,�_�{,�{��_�{,20,27,1200,790,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,10.8
�{�茧,�{��s,�_�{��,�{��_�{,7,33,1200,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,24000.00000000000000000000,20
�{�茧,�{��s,�_�{��,�{��_�{,5,,340,,,,��Q��Z���n��,2015�N��S�l����,1900.00000000000000000000,5.6
�{�茧,�{��s,�_�{��,�{��_�{,7,,95,105,,,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,8.4
�{�茧,�{��s,�_�{��,�{��_�{,24,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.7
�{�茧,�{��s,�_�{,�{��_�{,16,49,80,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,10.3
�{�茧,�{��s,�_�{,�{��_�{,30,,145,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,18.6
�{�茧,�{��s,�_�{��,�{��_�{,24,,180,,,,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.2
�{�茧,�{��s,�_�{,�{��_�{,16,,360,,,�q�b,��Q��Z���n��,2013�N��S�l����,3800.00000000000000000000,10.6
�{�茧,�{��s,�_�{��,�{��_�{,5,51,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,3.4
�{�茧,�{��s,�_�{��,�{��,29,19,540,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,4.3
�{�茧,�{��s,�_�{��,�{��_�{,3,44,135,340,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,18.5
�{�茧,�{��s,�_�{��,�{��_�{,8,,540,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1900.00000000000000000000,3.5
�{�茧,�{��s,�_�{��,�{��_�{,24,36,330,220,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,15.2
�{�茧,�{��s,�_�{��,�{��_�{,4,30,2000,650,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,15000.00000000000000000000,7.5
�{�茧,�{��s,�_�{��,�{��_�{,3,27,105,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,10.5
�{�茧,�{��s,�_�{��,�{��_�{,5,14,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,�_�{��,�{��_�{,5,15,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,�_�{��,�{��_�{,16,56,410,140,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2800.00000000000000000000,6.8
�{�茧,�{��s,�_�{��,�{��_�{,14,,175,70,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,9.7
�{�茧,�{��s,�_�{��,�{��_�{,5,33,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.3
�{�茧,�{��s,�_�{��,�{��_�{,8,31,410,150,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3500.00000000000000000000,8.5
�{�茧,�{��s,�_�{��,�{��_�{,20,,320,45,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,7.8
�{�茧,�{��s,�_�{,�{��_�{,19,29,180,330,,�q�b,��Q��Z���n��,2008�N��R�l����,5000.00000000000000000000,27.8
�{�茧,�{��s,�_�{��,�{��_�{,16,27,720,600,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,8000.00000000000000000000,11.1
�{�茧,�{��s,�_�{,�{��,30,16,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,24.5
�{�茧,�{��s,�_�{��,�{��_�{,18,44,240,110,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,7.5
�{�茧,�{��s,�_�{��,�{��_�{,23,47,360,400,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,11.1
�{�茧,�{��s,�_�{��,�{��_�{,10,28,260,300,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,19.2
�{�茧,�{��s,�_�{,�{��_�{,14,17,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,19
�{�茧,�{��s,�_�{,�{��_�{,14,17,165,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,23.6
�{�茧,�{��s,�_�{,�{��_�{,14,17,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,15.4
�{�茧,�{��s,�_�{��,�{��_�{,7,64,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,6.5
