�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�n���˒�,�L��,30,9,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,13.1
���m��,�L���s,�n���˒�,�L��,30,38,880,290,,�S����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,6.1
���m��,�L���s,�n���˒�,�L��,30,14,165,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
���m��,�L���s,�n���˒�,�L��,30,4,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.5
���m��,�L���s,�n���˒�,�L��,30,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,18.5
���m��,�L���s,�n���˒�,�L��,30,45,170,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,5.3
���m��,�L���s,�n���˒�,�L��,30,,230,110,,,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,20.4
���m��,�L���s,�n���˒�,�L��,30,28,200,155,,�S����,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,12.5
���m��,�L���s,�n���˒�,�L��,30,7,130,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,17.7
���m��,�L���s,�n���˒�,�L��,30,8,145,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,20.7
���m��,�L���s,�n���˒�,�L��,30,8,145,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,20.7
���m��,�L���s,�n���˒�,�L��,30,8,165,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,17.6
���m��,�L���s,�n���˒�,�L��,30,,125,120,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,20.8
���m��,�L���s,�n���˒�,�L��,30,10,165,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,20
���m��,�L���s,�n���˒�,�L��,30,9,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.4
���m��,�L���s,�n���˒�,�L��,30,,210,95,,,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,13.8
���m��,�L���s,�n���˒�,�L��,30,10,165,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,20.6
���m��,�L���s,�n���˒�,�L��,30,10,300,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,8.3
���m��,�L���s,�n���˒�,�L��,30,10,145,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,11.7
���m��,�L���s,�n���˒�,�L��,30,10,165,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,22.4
���m��,�L���s,�n���˒�,�L��,30,10,135,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,18.5
���m��,�L���s,�n���˒�,�L��,30,18,175,120,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,16.6
���m��,�L���s,�n���˒�,�L��,30,51,1400,210,,,��P��Z���n��,2014�N��Q�l����,6100.00000000000000000000,4.4
���m��,�L���s,�n���˒�,�L��,30,10,320,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,8.8
���m��,�L���s,�n���˒�,�L��,30,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,17.8
���m��,�L���s,�n���˒�,�L��,30,36,210,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,7.6
���m��,�L���s,�n���˒�,�L��,30,35,150,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,6.7
���m��,�L���s,�n���˒�,�L��,30,13,185,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,17.3
���m��,�L���s,�n���˒�,�L��,30,14,165,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3400.00000000000000000000,20.6
���m��,�L���s,�n���˒�,�L��,30,40,500,880,,�S����,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,7
���m��,�L���s,�n���˒�,�L��,30,24,115,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,16.5
���m��,�L���s,�n���˒�,�L��,30,15,135,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,15.6
���m��,�L���s,�n���˒�,�L��,30,24,115,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,13
