�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������ѓc,�{��,120,,550,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,�{��,120,,220,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,540.00000000000000000000,2.5
�{�茧,�{��s,�������ѓc,�{��,120,,270,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,�{��,120,,230,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,,,,210,,,,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,3
�{�茧,�{��s,�������ѓc,�{��,18,,710,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,,,,240,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.7
�{�茧,�{��s,�������ѓc,,,,100,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,210.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,,,,510,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.4
�{�茧,�{��s,�������ѓc,,,,330,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,1.9
�{�茧,�{��s,�������ѓc,,,,310,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,,,,130,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,95.00000000000000000000,0.7
�{�茧,�{��s,�������ѓc,�{��,120,,800,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,1.6
�{�茧,�{��s,�������ѓc,�{��,120,,390,,,,���H�ƒn��,2021�N��P�l����,880.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,�{��,120,,120,,,,��P��Z���n��,2020�N��S�l����,210.00000000000000000000,1.8
�{�茧,�{��s,�������ѓc,�{��,120,,30,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,59.00000000000000000000,2
�{�茧,�{��s,�������ѓc,�{��,120,,75,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,170.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,�{��,120,,85,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,1.9
�{�茧,�{��s,�������ѓc,�{��,120,,300,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,�{��,120,,310,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,�{��,120,,310,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,�{��,120,,320,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,�{��,120,,300,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,�{��,120,,330,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2
�{�茧,�{��s,�������ѓc,�{��,120,,1600,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,1.6
�{�茧,�{��s,�������ѓc,�{��,120,,40,,,,��P��Z���n��,2020�N��S�l����,54.00000000000000000000,1.4
�{�茧,�{��s,�������ѓc,�{��,120,,280,,,,�s�s�v����O,2019�N��R�l����,260.00000000000000000000,0.9
�{�茧,�{��s,�������ѓc,�{��,120,,600,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,,,,420,,,,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,1.7
�{�茧,�{��s,�������ѓc,�{��,120,,340,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,770.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,�{��,120,,320,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,440.00000000000000000000,1.4
�{�茧,�{��s,�������ѓc,�{��,120,,410,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,1.8
�{�茧,�{��s,�������ѓc,�{��,120,,140,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,340.00000000000000000000,2.4
�{�茧,�{��s,�������ѓc,�{��,120,,240,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,560.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,�{��,120,,155,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,230.00000000000000000000,1.5
�{�茧,�{��s,�������ѓc,�{��,120,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.4
�{�茧,�{��s,�������ѓc,�{��,120,,280,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,�{��,120,,280,,,,�s�s�v����O,2015�N��P�l����,86.00000000000000000000,0.3
�{�茧,�{��s,�������ѓc,�{��,120,,270,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,2.3
�{�茧,�{��s,�������ѓc,�{��,120,,370,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,�{��,120,,380,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,910.00000000000000000000,2.4
�{�茧,�{��s,�������ѓc,�{��,120,,180,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,2.6
�{�茧,�{��s,�������ѓc,�{��,120,,330,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,790.00000000000000000000,2.4
�{�茧,�{��s,�������ѓc,�{��,120,,260,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,430.00000000000000000000,1.7
�{�茧,�{��s,�������ѓc,�{��,120,,400,,,,��P��Z���n��,2012�N��R�l����,690.00000000000000000000,1.7
�{�茧,�{��s,�������ѓc,�{��,120,,210,,,,��P��Z���n��,2012�N��R�l����,380.00000000000000000000,1.8
�{�茧,�{��s,�������ѓc,�{��,120,,210,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,470.00000000000000000000,2.2
�{�茧,�{��s,�������ѓc,�{��,120,,380,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,1.4
�{�茧,�{��s,�������ѓc,�{��,120,,330,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,680.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,,,,290,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,570.00000000000000000000,2
�{�茧,�{��s,�������ѓc,,,,510,,,,�s�X���������,2009�N��P�l����,350.00000000000000000000,0.7
�{�茧,�{��s,�������ѓc,,,,570,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,0.9
�{�茧,�{��s,�������ѓc,,,,290,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,2.1
�{�茧,�{��s,�������ѓc,,,,320,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,1.9
�{�茧,�{��s,�������ѓc,,,,380,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,910.00000000000000000000,2.4
�{�茧,�{��s,�������ѓc,,,,450,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,2.4
