�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,���m��,������,9,12,330,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�����s,���m��,,,50,195,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,40.00000000000000000000,0.2
�k�C��,�����s,���m��,������,16,55,530,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�����s,���m��,������,9,18,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.8
�k�C��,�����s,���m��,����,20,3,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,9.3
�k�C��,�����s,���m��,������,17,,440,115,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,8
�k�C��,�����s,���m��,����,28,13,220,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,9.5
�k�C��,�����s,���m��,����,25,29,270,130,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,490.00000000000000000000,1.8
�k�C��,�����s,���m��,����,30,24,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.9
�k�C��,�����s,���m��,������,4,51,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,130.00000000000000000000,0.5
�k�C��,�����s,���m��,����,30,42,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.7
�k�C��,�����s,���m��,������,17,55,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,0.5
�k�C��,�����s,���m��,����,25,28,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,890.00000000000000000000,3.3
�k�C��,�����s,���m��,����,120,53,250,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,140.00000000000000000000,0.6
�k�C��,�����s,���m��,������,15,43,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,310.00000000000000000000,1.3
�k�C��,�����s,���m��,������,10,50,350,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.2
�k�C��,�����s,���m��,������,9,14,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7
�k�C��,�����s,���m��,������,9,,810,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,2.2
�k�C��,�����s,���m��,����,30,49,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.7
�k�C��,�����s,���m��,����,30,30,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.6
�k�C��,�����s,���m��,����,29,51,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1
�k�C��,�����s,���m��,����,29,50,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,270.00000000000000000000,1.1
�k�C��,�����s,���m��,����,28,25,660,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,3.9
�k�C��,�����s,���m��,����,22,45,550,600,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,1.3
�k�C��,�����s,���m��,����,30,53,900,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,140.00000000000000000000,0.2
�k�C��,�����s,���m��,����,23,50,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,1.4
