�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�W�ÌS���W�Ò�,����,,,51,660,95,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,0.9
�k�C��,�W�ÌS���W�Ò�,����,,,36,640,280,,,��Q���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.8
�k�C��,�W�ÌS���W�Ò�,����,,,46,260,90,,,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,3.1
�k�C��,�W�ÌS���W�Ò�,����,,,3,280,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,8.9
�k�C��,�W�ÌS���W�Ò�,����,,,47,260,90,,,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,1.7
�k�C��,�W�ÌS���W�Ò�,����,,,4,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,14.3
�k�C��,�W�ÌS���W�Ò�,����,,,30,490,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,510.00000000000000000000,1
�k�C��,�W�ÌS���W�Ò�,����,,,4,270,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.4
�k�C��,�W�ÌS���W�Ò�,����,,,5,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12
�k�C��,�W�ÌS���W�Ò�,����,,,5,270,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,13
�k�C��,�W�ÌS���W�Ò�,����,,,5,200,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10.5
�k�C��,�W�ÌS���W�Ò�,����,,,21,145,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,240.00000000000000000000,1.7
�k�C��,�W�ÌS���W�Ò�,����,,,26,300,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,990.00000000000000000000,3.3
�k�C��,�W�ÌS���W�Ò�,����,,,41,360,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.7
�k�C��,�W�ÌS���W�Ò�,����,,,30,300,70,,,��P��Z���n��,2015�N��S�l����,520.00000000000000000000,1.7
�k�C��,�W�ÌS���W�Ò�,����,,,44,470,470,,�ؑ�,��P��Z���n��,2014�N��Q�l����,390.00000000000000000000,0.8
�k�C��,�W�ÌS���W�Ò�,����,,,46,300,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,250.00000000000000000000,0.8
�k�C��,�W�ÌS���W�Ò�,����,,,45,330,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,0.6
�k�C��,�W�ÌS���W�Ò�,����,,,11,260,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.7
�k�C��,�W�ÌS���W�Ò�,����,,,12,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,8.9
�k�C��,�W�ÌS���W�Ò�,����,,,28,430,80,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,1.6
�k�C��,�W�ÌS���W�Ò�,����,,,41,330,80,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.5
