�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�g�꒬,�Z���s,�Øa��,120,58,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
������,�����S�g�꒬,�Z���s,����,120,39,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.1
������,�����S�g�꒬,�Z���s,����,120,50,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,1
������,�����S�g�꒬,�Z���s,����,120,35,1700,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,0.7
������,�����S�g�꒬,�Z���s,����,120,,260,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.4
������,�����S�g�꒬,�Z���s,����,120,,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,1.4
������,�����S�g�꒬,�Z���s,����,120,21,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,4.8
������,�����S�g�꒬,�Z���s,����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,35.00000000000000000000,0.4
������,�����S�g�꒬,�Z���s,����,120,,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,3.6
������,�����S�g�꒬,�Z���s,����,120,32,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,1.1
������,�����S�g�꒬,�Z���s,�Øa��,120,42,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,5000.00000000000000000000,2.5
