�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�l���,���,19,,70,,,,���ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���ꌧ,��Îs,�l���,���,18,19,60,,,�q�b,,2023�N��Q�l����,2200.00000000000000000000,36.7
���ꌧ,��Îs,�l���,���,18,,55,,�Q�k�c�j,�q�b,,2023�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,��Îs,�l���,�O�䎛,2,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�l���,���,18,17,105,,�R�k�c�j,,���ƒn��,2023�N��P�l����,6800.00000000000000000000,64.8
���ꌧ,��Îs,�l���,���,21,19,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�l���,���,21,19,90,,,,���ƒn��,2023�N��P�l����,3500.00000000000000000000,38.9
���ꌧ,��Îs,�l���,���,13,,80,,,,,2022�N��S�l����,5500.00000000000000000000,68.8
���ꌧ,��Îs,�l���,�т�Εl���,4,,65,,�R�k�c�j,,,2022�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�l���,���,21,13,35,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,45.7
���ꌧ,��Îs,�l���,���,16,17,60,,,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���ꌧ,��Îs,�l���,���,16,11,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,38.8
���ꌧ,��Îs,�l���,���,18,17,70,,,�q�b,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,62.9
���ꌧ,��Îs,�l���,���,20,13,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,63.3
���ꌧ,��Îs,�l���,���,16,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,24
���ꌧ,��Îs,�l���,���,18,19,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,34.1
���ꌧ,��Îs,�l���,���,19,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�l���,�O�䎛,15,,65,,�R�k�c�j,,,2021�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�l���,���,21,13,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4100.00000000000000000000,68.3
���ꌧ,��Îs,�l���,���,19,13,35,,�Q�c�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,45.7
���ꌧ,��Îs,�l���,�т�Εl���,7,,40,,�P�c�j,,,2021�N��R�l����,2100.00000000000000000000,52.5
���ꌧ,��Îs,�l���,���,19,13,35,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,57.1
���ꌧ,��Îs,�l���,���,18,19,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,32.9
���ꌧ,��Îs,�l���,���,18,5,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,50.7
���ꌧ,��Îs,�l���,���,18,5,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,42.5
���ꌧ,��Îs,�l���,���,16,17,160,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,9800.00000000000000000000,61.3
���ꌧ,��Îs,�l���,���,18,5,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4700.00000000000000000000,58.8
���ꌧ,��Îs,�l���,���,18,5,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3800.00000000000000000000,50.7
���ꌧ,��Îs,�l���,���,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,27.5
���ꌧ,��Îs,�l���,���,18,5,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4800.00000000000000000000,60
���ꌧ,��Îs,�l���,���,18,5,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,48.8
���ꌧ,��Îs,�l���,���,19,13,40,,�P�c�j,�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,47.5
���ꌧ,��Îs,�l���,���,19,13,35,,�P�c�j,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,51.4
���ꌧ,��Îs,�l���,���,18,5,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��P�l����,3400.00000000000000000000,56.7
���ꌧ,��Îs,�l���,���,20,13,50,,�Q�c�j,�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�l���,���,16,11,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�l���,���,18,5,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,58.3
���ꌧ,��Îs,�l���,���,18,5,75,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,56
���ꌧ,��Îs,�l���,���,18,5,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,45
���ꌧ,��Îs,�l���,�т�Εl���,2,17,60,,�Q�k�c�j,,,2020�N��P�l����,2800.00000000000000000000,46.7
���ꌧ,��Îs,�l���,�O�䎛,3,,75,,�R�k�c�j,,,2020�N��P�l����,3300.00000000000000000000,44
���ꌧ,��Îs,�l���,���,19,13,50,,�Q�c�j,�q�b,���ƒn��,2019�N��S�l����,2400.00000000000000000000,48
���ꌧ,��Îs,�l���,�O�䎛,2,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�l���,���,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,37.5
���ꌧ,��Îs,�l���,���,19,13,40,,�P�c�j,�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,���,19,13,40,,�P�c�j,�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,�O�䎛,2,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,630.00000000000000000000,8.4
���ꌧ,��Îs,�l���,���,19,11,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�l���,���,16,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,920.00000000000000000000,18.4
���ꌧ,��Îs,�l���,���,16,17,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�l���,���,20,13,35,,�P�c�j,�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,40
���ꌧ,��Îs,�l���,���,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�l���,�O�䎛,5,13,50,,�Q�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,48
���ꌧ,��Îs,�l���,���,16,17,85,,�S�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,35.3
���ꌧ,��Îs,�l���,�O�䎛,2,35,75,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,�l���,���,16,17,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3400.00000000000000000000,40
���ꌧ,��Îs,�l���,���,20,13,35,,�P�c�j,�q�b,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,45.7
���ꌧ,��Îs,�l���,���,18,19,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,31.8
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�c�j,�q�b,���ƒn��,2016�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�l���,���,16,17,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�l���,���,18,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�l���,�т�Εl���,2,17,60,,,�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�c�j,�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,44
���ꌧ,��Îs,�l���,���,16,17,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�l���,���,16,15,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�l���,���,18,19,90,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2800.00000000000000000000,31.1
���ꌧ,��Îs,�l���,���,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�l���,���,16,15,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3100.00000000000000000000,38.8
���ꌧ,��Îs,�l���,�т�Εl���,4,16,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,41.5
���ꌧ,��Îs,�l���,�т�Εl���,6,13,40,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,42.5
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,3,17,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,�l���,�т�Εl���,4,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,960.00000000000000000000,14.8
���ꌧ,��Îs,�l���,�т�Εl���,6,13,40,,�P�c�j,�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,42.5
���ꌧ,��Îs,�l���,�O�䎛,1,19,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,18.2
���ꌧ,��Îs,�l���,�O�䎛,4,13,35,,�P�c�j,�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,51.4
���ꌧ,��Îs,�l���,�O�䎛,4,13,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�l���,���,18,17,85,,�S�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3000.00000000000000000000,35.3
���ꌧ,��Îs,�l���,���,21,13,40,,�P�c�j,�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,���,21,13,40,,�P�c�j,�q�b,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,57.5
���ꌧ,��Îs,�l���,���,21,13,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,3300.00000000000000000000,55
���ꌧ,��Îs,�l���,���,13,,75,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�l���,���,13,13,35,,�P�c�j,�q�b,,2013�N��P�l����,2000.00000000000000000000,57.1
���ꌧ,��Îs,�l���,���,21,13,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3600.00000000000000000000,60
���ꌧ,��Îs,�l���,���,18,17,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,��Îs,�l���,���,18,17,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,�l���,��Ë�,21,19,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,30
���ꌧ,��Îs,�l���,�т�Εl���,3,17,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�l���,���,15,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,780.00000000000000000000,14.2
���ꌧ,��Îs,�l���,���,14,19,85,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2200.00000000000000000000,25.9
���ꌧ,��Îs,�l���,���,20,,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2300.00000000000000000000,38.3
���ꌧ,��Îs,�l���,���,24,,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,�l���,���,19,17,80,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�l���,,,,75,,,�r�q�b,,2010�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�l���,,,,145,,�I�[�v���t���A,�r�q�b,,2010�N��P�l����,1000.00000000000000000000,6.9
���ꌧ,��Îs,�l���,���,19,17,110,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,4500.00000000000000000000,40.9
���ꌧ,��Îs,�l���,���,20,19,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,��Îs,�l���,���,18,19,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�l���,���,18,19,95,,�S�k�c�j,�q�b,���ƒn��,2008�N��R�l����,3000.00000000000000000000,31.6
���ꌧ,��Îs,�l���,���,16,19,90,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2700.00000000000000000000,30
���ꌧ,��Îs,�l���,���,15,17,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,�l���,���,15,17,60,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�l���,���,16,19,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,�l���,���,18,17,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,3100.00000000000000000000,41.3
���ꌧ,��Îs,�l���,���,16,17,80,,�S�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,3400.00000000000000000000,42.5
