�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���m�Y���Ќ��G,,,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1.3
���茧,���s,���m�Y���Ќ��G,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,260.00000000000000000000,1.1
���茧,���s,���m�Y���Ќ��G,,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.5
���茧,���s,���m�Y���Ќ��G,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,0.9
���茧,���s,���m�Y���Ќ��G,,,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,0.5
���茧,���s,���m�Y���Ќ��G,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,2.1
���茧,���s,���m�Y���Ќ��G,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,0.9
���茧,���s,���m�Y���Ќ��G,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.6
���茧,���s,���m�Y���Ќ��G,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,2.1
���茧,���s,���m�Y���Ќ��G,,,,75,,,,,2007�N��Q�l����,140.00000000000000000000,1.9
���茧,���s,���m�Y���Ќ��G,,,,160,,,,,2007�N��Q�l����,310.00000000000000000000,1.9
���茧,���s,���m�Y���Ќ��G,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,160.00000000000000000000,0.9
