�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���Q���,����,8,46,190,250,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,1.1
�k�C��,����s,���Q���,����,6,62,480,370,,,���ƒn��,2019�N��Q�l����,800.00000000000000000000,1.7
�k�C��,����s,���Q���,����,6,22,520,360,,�ؑ�,���ƒn��,2018�N��R�l����,3200.00000000000000000000,6.2
�k�C��,����s,���Q���,����,8,46,180,250,,�ؑ�,���ƒn��,2018�N��Q�l����,350.00000000000000000000,1.9
�k�C��,����s,���Q���,����,6,61,280,230,,�u���b�N��,���ƒn��,2015�N��R�l����,700.00000000000000000000,2.5
�k�C��,����s,���Q���,����,10,49,190,100,,�ؑ�,��Q��Z���n��,2014�N��R�l����,250.00000000000000000000,1.3
�k�C��,����s,���Q���,����,10,68,260,230,,�ؑ�,��Q��Z���n��,2013�N��S�l����,220.00000000000000000000,0.8
�k�C��,����s,���Q���,����,6,61,260,370,,�ؑ�,���ƒn��,2009�N��P�l����,350.00000000000000000000,1.3
