�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,��X��,�ٗ�,19,,310,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1
�Q�n��,�ٗюs,���g��,�ٗ�,24,38,1700,2000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,13000.00000000000000000000,7.6
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,41,2000,1900,,�S����,�s�X���������,2023�N��R�l����,27000.00000000000000000000,13.5
�Q�n��,�ٗюs,�k������,�ٗ�,23,,320,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�Q�n��,�ٗюs,��������,�ٗ�,28,48,830,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,2.9
�Q�n��,�ٗюs,�x�m����,�ٗ�,24,25,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,5.4
�Q�n��,�ٗюs,�ߓ���,����,29,46,230,125,,�ؑ�,�s�X���������,2023�N��R�l����,550.00000000000000000000,2.4
�Q�n��,�ٗюs,�ߓ���,����,18,29,210,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,10
�Q�n��,�ٗюs,������,����,18,46,980,300,,�S����,�s�X���������,2023�N��R�l����,1100.00000000000000000000,1.1
�Q�n��,�W�y�S�W�y��,�厚��,�{����,28,54,730,165,,,�s�X���������,2023�N��R�l����,2200.00000000000000000000,3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,26,35,170,100,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚����,��,30,50,420,95,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.4
�Q�n��,�W�y�S���,���,������,30,21,1300,230,,�S����,���Z���n��,2023�N��R�l����,4500.00000000000000000000,3.5
�Q�n��,���c�s,�ђ˒�,���c,22,2,260,110,,�ؑ�,���Z���n��,2023�N��R�l����,2800.00000000000000000000,10.8
�Q�n��,���c�s,�ђ˒�,���c,19,20,870,500,,�q�b,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,10.5
�Q�n��,���c�s,�哇��,���c,30,18,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.5
�Q�n��,���c�s,���R��,���c,16,32,500,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,1.3
�Q�n��,���c�s,�F�쒬,���c,13,40,130,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4.6
�Q�n��,���c�s,���L��,���c,30,44,280,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.6
�Q�n��,���c�s,�V����,���c,10,51,950,430,,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,4.2
�Q�n��,���c�s,�����,���c,24,37,390,330,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,5.4
�Q�n��,���c�s,������,���c,26,29,800,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,4.8
�Q�n��,���c�s,�����,���c,30,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,18.3
�Q�n��,���c�s,�����,���c,30,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,�ٗюs,������,�ٗ�,19,,90,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,2.6
�Q�n��,�ٗюs,��X��,�ٗ�,25,44,185,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ٗюs,��X��,�ٗ�,14,25,145,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,1.8
�Q�n��,�ٗюs,�k������,�ٗ�,16,1,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,�ٗюs,��������,�ٗ�,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ٗюs,��������,�ٗ�,26,33,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.4
�Q�n��,�ٗюs,�Β�,�ٗ�,20,52,220,65,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2
�Q�n��,�ٗюs,�k������,����,16,49,135,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,2.2
�Q�n��,�ٗюs,�x�m����,����,29,1,230,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�Q�n��,�ٗюs,������,����,13,29,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,1,250,115,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,9.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,11,1,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,57,300,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
�Q�n��,�W�y�S���,����,������,12,41,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2
�Q�n��,�W�y�S���,����,������,5,26,670,440,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,4.6
�Q�n��,�W�y�S���,������,������,4,15,250,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,7.6
�Q�n��,�W�y�S���,��V��,����,6,39,1700,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,1.6
�Q�n��,�W�y�S���,���,������,29,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.1
�Q�n��,�W�y�S���,������,������,9,29,330,160,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,2.4
�Q�n��,���c�s,�ѓc��,���c,3,46,2000,2000,,�q�b,���ƒn��,2023�N��Q�l����,300000.00000000000000000000,150
�Q�n��,���c�s,�ѓc��,���c,5,55,500,610,,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,8.2
�Q�n��,���c�s,�ђ˒�,���c,30,1,270,175,,,�s�X���������,2023�N��Q�l����,9000.00000000000000000000,33.3
�Q�n��,���c�s,�ђ˒�,���c,30,1,200,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,24
�Q�n��,���c�s,���P����,���c,22,31,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
�Q�n��,���c�s,���P����,���c,29,26,620,200,,�S����,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,2.6
�Q�n��,���c�s,�����ؒ�,���c,15,53,250,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,95.00000000000000000000,0.4
�Q�n��,���c�s,���{��,���c,13,57,230,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.2
�Q�n��,���c�s,���{��,���c,24,2,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�����,���c,30,41,260,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.2
�Q�n��,���c�s,�l��,���c,17,1,220,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,15
�Q�n��,���c�s,�����,���c,30,2,200,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,23
�Q�n��,���c�s,�����,���c,30,7,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,���c�s,�{��,���c,12,46,250,75,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,4
�Q�n��,���c�s,�{��,���c,11,24,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.7
�Q�n��,���c�s,������,����,6,28,1600,990,,�S����,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,5.2
�Q�n��,���c�s,������,����,19,47,250,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,2.1
�Q�n��,�ٗюs,��X��,�ٗ�,14,,250,,,,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,2.5
�Q�n��,�ٗюs,��X��,�ٗ�,14,2,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10
�Q�n��,�ٗюs,��X��,�ٗ�,14,49,560,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.4
�Q�n��,�ٗюs,��X��,�ٗ�,16,51,530,175,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.9
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,�h��,�ٗ�,3,17,380,135,,�y�ʓS����,���ƒn��,2023�N��P�l����,2500.00000000000000000000,6.6
�Q�n��,�ٗюs,�V�h,�ٗ�,19,2,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,������,�ٗ�,14,44,210,85,,,�s�X���������,2023�N��P�l����,410.00000000000000000000,2
�Q�n��,�ٗюs,���{��,�ٗ�,10,,270,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,0.9
�Q�n��,�ٗюs,�{��,�ٗ�,9,33,790,340,,�S����,���ƒn��,2023�N��P�l����,5200.00000000000000000000,6.6
�Q�n��,�ٗюs,����,�ٗ�,30,14,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,22000.00000000000000000000,11
�Q�n��,�ٗюs,�Β�,�ٗ�,19,36,290,,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,520.00000000000000000000,1.8
�Q�n��,�ٗюs,��J��,����,11,6,500,200,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,14
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,26,2,195,110,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,7.7
�Q�n��,�W�y�S���,�k����,����,8,28,230,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.5
�Q�n��,�W�y�S���,����,����,9,9,220,105,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,�W�y�S���,�u�R,������,30,56,290,140,,�S����,���Z���n��,2023�N��P�l����,900.00000000000000000000,3.1
�Q�n��,�W�y�S���,��c,������,6,2,120,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,16.7
�Q�n��,�W�y�S���,���̏o,������,19,35,480,510,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7300.00000000000000000000,15.2
�Q�n��,�W�y�S���,�厚�g�c,������,30,,1100,210,,,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,2.8
�Q�n��,�W�y�S���,�厚�g�c,������,30,4,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,17.7
�Q�n��,�W�y�S���,�厚�g�c,������,30,17,250,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,6
�Q�n��,���c�s,�V�䒬,���c,25,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,16.8
�Q�n��,���c�s,�ѓc��,���c,5,43,930,180,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,10.8
�Q�n��,���c�s,�ђ˒�,���c,23,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,12
�Q�n��,���c�s,�ђ˒�,���c,21,1,240,105,,�ؑ�,���Z���n��,2023�N��P�l����,3300.00000000000000000000,13.8
�Q�n��,���c�s,�ђ˒�,���c,21,2,220,105,,�ؑ�,���Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,�ђ˒�,���c,21,2,230,105,,�ؑ�,���Z���n��,2023�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�ђ˒�,���c,21,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,22.7
�Q�n��,���c�s,���P����,���c,20,1,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�哇��,���c,30,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8
�Q�n��,���c�s,�����ؒ�,���c,21,20,165,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,���c�s,���ю���,���c,30,34,250,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.4
�Q�n��,���c�s,���ю���,���c,30,29,200,145,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.3
�Q�n��,���c�s,���ѓ���,���c,30,36,1000,530,,�S����,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,9
�Q�n��,���c�s,�V����,���c,7,1,530,430,,�y�ʓS����,���ƒn��,2023�N��P�l����,18000.00000000000000000000,34
�Q�n��,���c�s,������,���c,25,31,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,���c�s,�����,���c,30,2,260,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,17.7
�Q�n��,���c�s,�{��,���c,12,,310,,,,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,2.4
�Q�n��,���c�s,�{��,���c,8,40,760,1500,,�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,19.7
�Q�n��,���c�s,���P����,����,17,49,140,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,200.00000000000000000000,1.4
�Q�n��,���c�s,������,����,10,32,1800,900,,�S����,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,7.2
�Q�n��,�ٗюs,������,�ٗ�,21,40,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.1
�Q�n��,�ٗюs,������,�ٗ�,15,2,280,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,10.7
�Q�n��,�ٗюs,��X��,�ٗ�,19,30,180,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,510.00000000000000000000,2.8
�Q�n��,�ٗюs,��X��,�ٗ�,13,,500,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,2.6
�Q�n��,�ٗюs,��X��,�ٗ�,11,23,165,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,7.3
�Q�n��,�ٗюs,�哇��,�ٗ�,60,2,250,95,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,6.8
�Q�n��,�ٗюs,��蒬,�ٗ�,14,31,2000,2000,,�S����,���ƒn��,2022�N��S�l����,24000.00000000000000000000,12
�Q�n��,�ٗюs,���@�t��,�ٗ�,28,38,280,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,2.3
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,51,990,450,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,2400.00000000000000000000,2.4
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,48,610,200,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,1300.00000000000000000000,2.1
�Q�n��,�ٗюs,�V�h,�ٗ�,18,2,210,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,�㊯��,�ٗ�,11,2,230,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,18.7
�Q�n��,�ٗюs,��h��,�ٗ�,18,,230,,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.8
�Q�n��,�ٗюs,����,�ٗ�,25,11,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,5.3
�Q�n��,�ٗюs,����,�ٗ�,23,2,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�ٗюs,��{��,�ٗ�,29,,1600,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,1.8
�Q�n��,�ٗюs,�k������,����,6,49,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1
�Q�n��,�ٗюs,��������,����,18,33,320,290,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,870.00000000000000000000,2.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,8,2,200,100,,,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,26,,310,,,,�s�X���������,2022�N��S�l����,3600.00000000000000000000,11.6
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,31,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
�Q�n��,�W�y�S�W�y��,�厚��,��,30,36,1300,540,,�S����,�s�X���������,2022�N��S�l����,670.00000000000000000000,0.5
�Q�n��,�W�y�S���,�k����,����,3,47,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.5
�Q�n��,�W�y�S���,������,����,3,25,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.5
�Q�n��,�W�y�S���,����,������,26,40,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.9
�Q�n��,�W�y�S���,��V��,������,13,43,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,3
�Q�n��,�W�y�S���,������,������,8,44,300,125,,�ؑ�,���ƒn��,2022�N��S�l����,890.00000000000000000000,3
�Q�n��,�W�y�S���,������,������,3,1,330,115,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,7.6
�Q�n��,�W�y�S���,�厚��،�,������,30,2,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,�W�y�S���,�厚��،�,������,21,2,220,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,�V�䒬,���c,24,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,21.9
�Q�n��,���c�s,�V�䒬,���c,19,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,20.9
�Q�n��,���c�s,�ѓc��,���c,6,43,1400,2000,,�r�q�b,���ƒn��,2022�N��S�l����,24000.00000000000000000000,17.1
�Q�n��,���c�s,�ђ˒�,���c,23,2,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.3
�Q�n��,���c�s,�ђ˒�,���c,23,2,140,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,15
�Q�n��,���c�s,�哇��,���c,28,2,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,11.7
�Q�n��,���c�s,�哇��,���c,30,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,���c�s,���R��,���c,24,18,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,���іk��,���c,30,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,13.3
�Q�n��,���c�s,�x��,���c,30,18,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,���{��,���c,12,33,195,210,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,7.2
�Q�n��,���c�s,�����,���c,30,2,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22
�Q�n��,���c�s,�����,���c,30,2,195,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,22.1
�Q�n��,���c�s,�����,���c,29,,280,,,,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,28.6
�Q�n��,���c�s,�����,���c,30,1,240,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,19.2
�Q�n��,���c�s,���ʏ���,����,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�Q�n��,�ٗюs,������,�ٗ�,16,2,165,105,,,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,16.4
�Q�n��,�ٗюs,��X��,�ٗ�,23,,195,75,,,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�ٗюs,��蒬,�ٗ�,14,,660,240,,,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,6.1
�Q�n��,�ٗюs,���쒬,�ٗ�,19,2,310,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.1
�Q�n��,�ٗюs,���@�t��,�ٗ�,30,2,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�ٗюs,�V�h,�ٗ�,19,42,220,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,3.2
�Q�n��,�ٗюs,���c��,�ٗ�,5,47,360,75,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3.1
�Q�n��,�ٗюs,������,�ٗ�,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ٗюs,������,�ٗ�,30,8,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,,240,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,17.5
�Q�n��,�ٗюs,����,�ٗ�,14,42,510,165,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.9
�Q�n��,�ٗюs,����,�ٗ�,20,28,165,135,,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,3.6
�Q�n��,�ٗюs,��{��,�ٗ�,30,42,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,2.3
�Q�n��,�ٗюs,��J��,����,18,42,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.1
�Q�n��,�ٗюs,�k������,����,7,47,210,75,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,10,2,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15
�Q�n��,�W�y�S�W�y��,�厚����,�{����,18,,290,100,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,11,2,280,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,29,110,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,1.6
�Q�n��,�W�y�S���,����,������,14,16,890,260,,,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,5.6
�Q�n��,�W�y�S���,�k����,����,6,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.6
�Q�n��,�W�y�S���,��c,������,14,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.8
�Q�n��,�W�y�S���,�Z�g,������,15,43,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.4
�Q�n��,�W�y�S���,�Z�g,������,14,33,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
�Q�n��,�W�y�S���,�厚�ÕX,������,21,40,250,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,6
�Q�n��,���c�s,�ђ˒�,���c,30,3,220,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,20.5
�Q�n��,���c�s,�ђ˒�,���c,23,2,430,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,12.1
�Q�n��,���c�s,���P����,���c,27,51,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,1.9
�Q�n��,���c�s,�����ؒ�,���c,15,40,165,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,930.00000000000000000000,5.6
�Q�n��,���c�s,�����ؒ�,���c,16,3,180,105,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.1
�Q�n��,���c�s,���l�c��,���c,30,2,260,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.1
�Q�n��,���c�s,���ѓ���,���c,30,8,330,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,17.3
�Q�n��,���c�s,�V����,���c,8,44,145,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,7.6
�Q�n��,���c�s,�l��,���c,18,1,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,21.6
�Q�n��,���c�s,���ʏ���,���c,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,���c�s,�����,���c,30,9,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,���c�s,�{��,���c,11,55,105,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,5.7
�Q�n��,���c�s,������,����,21,22,190,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,7.4
�Q�n��,�ٗюs,����,�ٗ�,19,25,480,190,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,4.8
�Q�n��,�ٗюs,��X��,�ٗ�,21,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�ٗюs,��X��,�ٗ�,13,,200,140,,,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
�Q�n��,�ٗюs,���g��,�ٗ�,28,55,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.2
�Q�n��,�ٗюs,���@�t��,�ٗ�,28,35,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,2.8
�Q�n��,�ٗюs,�k������,�ٗ�,25,34,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.9
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�ٗюs,�V�h,�ٗ�,19,2,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
�Q�n��,�ٗюs,�V�h,�ٗ�,8,41,740,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,2.8
�Q�n��,�ٗюs,��������,�ٗ�,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,2,200,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
�Q�n��,�ٗюs,�x�m����,�ٗ�,13,44,500,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,5
�Q�n��,�ٗюs,����,�ٗ�,29,25,360,290,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,4.4
�Q�n��,�ٗюs,����,�ٗ�,23,3,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�ٗюs,����,�ٗ�,15,64,470,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,1.7
�Q�n��,�ٗюs,��J��,����,14,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ٗюs,��J��,����,13,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�W�y�S���c��,�厚��܉�,�{����,90,31,870,360,,�S����,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.1
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,5,2,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,7.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,2,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,3,230,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�W�y�S���c��,���ؓ�,��,60,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,�W�y�S�W�y��,�厚��,��,20,19,360,250,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,6.7
�Q�n��,�W�y�S���,����,����,10,25,165,135,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,�W�y�S���,����,������,21,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�W�y�S���,�厚�ÊC,������,30,42,2000,990,,�S����,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,1
�Q�n��,�W�y�S���,�厚�ÊC,������,30,3,350,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.9
�Q�n��,�W�y�S���,�Z�g,������,10,3,210,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,17.1
�Q�n��,�W�y�S���,���,������,24,3,240,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�W�y�S���,�厚�g�c,������,30,2,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,�W�y�S���,�厚�g�c,������,30,2,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,�W�y�S���,�厚��،�,������,21,30,510,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,450.00000000000000000000,0.9
�Q�n��,���c�s,�V�䒬,���c,24,2,130,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�Q�n��,���c�s,�ђ˒�,���c,18,4,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14.6
�Q�n��,���c�s,�ђ˒�,���c,26,3,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.2
�Q�n��,���c�s,�ђ˒�,���c,23,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,21.9
�Q�n��,���c�s,���P����,���c,30,17,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,���c�s,���P����,���c,30,2,250,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,11.2