�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,����,�ۃP�Y,4,48,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.9
�O�d��,�鎭�s,����,�ۃP�Y,8,78,2000,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,1.5
�O�d��,�鎭�s,����,�ۃP�Y,8,17,690,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,12.6
�O�d��,�鎭�s,����,�ۃP�Y,3,10,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12
�O�d��,�鎭�s,����,�ۃP�Y,2,30,200,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5
�O�d��,�鎭�s,����,�ۃP�Y,3,14,110,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,6.8
�O�d��,�鎭�s,����,�ۃP�Y,3,27,430,310,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,6.5
�O�d��,�鎭�s,����,�ۃP�Y,8,,370,,,,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,1.8
�O�d��,�鎭�s,����,�ۃP�Y,14,32,200,200,,�ؑ�,�s�X���������,2021�N��S�l����,790.00000000000000000000,4
�O�d��,�鎭�s,����,�ۃP�Y,18,50,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,0.4
�O�d��,�鎭�s,����,�ۃP�Y,6,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.8
�O�d��,�鎭�s,����,�ۃP�Y,7,,260,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.6
�O�d��,�鎭�s,����,�ۃP�Y,9,,670,,,,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.4
�O�d��,�鎭�s,����,�ۃP�Y,14,,140,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,2.1
�O�d��,�鎭�s,���ƒ�,�ۃP�Y,9,45,320,340,,�S����,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,3.1
�O�d��,�鎭�s,����,�ۃP�Y,12,34,180,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,2.8
�O�d��,�鎭�s,�,�ۃP�Y,30,47,1500,470,,�q�b,�s�X���������,2020�N��P�l����,3500.00000000000000000000,2.3
�O�d��,�鎭�s,�����,�ۃP�Y,23,30,240,150,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.4
�O�d��,�鎭�s,���ƒ�,�ۃP�Y,11,7,165,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,����,�ۃP�Y,8,,580,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,75.00000000000000000000,0.1
�O�d��,�鎭�s,����R,�ۃP�Y,3,11,570,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,2.8
�O�d��,�鎭�s,�����,�ۃP�Y,24,,440,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,1.2
�O�d��,�鎭�s,����,�ۃP�Y,19,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,11.8
�O�d��,�鎭�s,����,�ۃP�Y,7,30,210,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.4
�O�d��,�鎭�s,����,�ۃP�Y,16,7,175,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.7
�O�d��,�鎭�s,����,�ۃP�Y,18,38,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�鎭�s,����,�ۃP�Y,16,7,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,9.1
�O�d��,�鎭�s,����,�ۃP�Y,2,42,270,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,950.00000000000000000000,3.5
�O�d��,�鎭�s,����,�ۃP�Y,12,39,90,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,2.2
�O�d��,�鎭�s,����,�ۃP�Y,5,39,115,80,,�S����,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0.3
�O�d��,�鎭�s,����,�ۃP�Y,13,32,240,115,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,4.6
�O�d��,�鎭�s,����,�ۃP�Y,10,63,950,250,,�ؑ�,�s�X���������,2016�N��Q�l����,390.00000000000000000000,0.4
�O�d��,�鎭�s,���ƒ�,�ۃP�Y,8,22,330,210,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,7.6
�O�d��,�鎭�s,����,�ۃP�Y,18,40,175,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,3.9
�O�d��,�鎭�s,����,�ۃP�Y,5,34,420,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,5.7
�O�d��,�鎭�s,����,�ۃP�Y,3,14,110,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,5.5
�O�d��,�鎭�s,����,�ۃP�Y,5,48,210,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,830.00000000000000000000,4
�O�d��,�鎭�s,��R,�ۃP�Y,14,40,230,75,,�ؑ�,��Q��Z���n��,2015�N��P�l����,500.00000000000000000000,2.2
�O�d��,�鎭�s,����,�ۃP�Y,9,17,185,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.2
�O�d��,�鎭�s,����,�ۃP�Y,3,10,150,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,10
�O�d��,�鎭�s,������ˉ�,�ۃP�Y,28,47,340,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,4.4
�O�d��,�鎭�s,�,�ۃP�Y,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�鎭�s,�݉���,�ۃP�Y,15,47,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3
�O�d��,�鎭�s,����,�ۃP�Y,15,27,480,195,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,4.8
�O�d��,�鎭�s,����,�ۃP�Y,17,,200,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,1.8
�O�d��,�鎭�s,����,�ۃP�Y,1,,190,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�鎭�s,����,�ۃP�Y,14,27,165,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,550.00000000000000000000,3.3
�O�d��,�鎭�s,����,�ۃP�Y,18,39,135,120,,�S����,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,3.7
�O�d��,�鎭�s,�,�ۃP�Y,30,13,170,100,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,19.4
�O�d��,�鎭�s,�,�ۃP�Y,30,48,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,3.3
�O�d��,�鎭�s,�,�ۃP�Y,30,13,190,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,21.1
�O�d��,�鎭�s,�,�ۃP�Y,30,24,280,165,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,10
�O�d��,�鎭�s,����,�ۃP�Y,4,13,125,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,12.8
�O�d��,�鎭�s,����,�ۃP�Y,18,49,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,3.5
�O�d��,�鎭�s,����,�ۃP�Y,4,52,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.5
�O�d��,�鎭�s,����,�ۃP�Y,8,57,490,280,,�ؑ�,��P��Z���n��,2010�N��R�l����,970.00000000000000000000,2
�O�d��,�鎭�s,����,�ۃP�Y,8,,180,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�鎭�s,���q,�ۃP�Y,9,48,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,3.7
�O�d��,�鎭�s,�����,�ۃP�Y,30,28,190,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,7.9
�O�d��,�鎭�s,�,�ۃP�Y,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�鎭�s,������ˉ�,�ۃP�Y,30,,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.6
�O�d��,�鎭�s,����,�ۃP�Y,15,50,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,860.00000000000000000000,3.7
�O�d��,�鎭�s,����,�ۃP�Y,11,,170,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,4.1
�O�d��,�鎭�s,����,�ۃP�Y,13,16,185,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,15.7
�O�d��,�鎭�s,����,�ۃP�Y,13,17,180,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,15
�O�d��,�鎭�s,����,�ۃP�Y,6,27,1500,290,,�ؑ�,���H�ƒn��,2007�N��S�l����,12000.00000000000000000000,8
�O�d��,�鎭�s,����,�ۃP�Y,14,33,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,950.00000000000000000000,5.9
�O�d��,�鎭�s,���q,�ۃP�Y,8,54,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,630.00000000000000000000,4.2
�O�d��,�鎭�s,����,�ۃP�Y,18,35,105,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,980.00000000000000000000,9.3
