�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�_�J,���\��,11,1,55,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,118.2
�����s,�k��,���\��,���\��,4,,170,330,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,70.6
�����s,�k��,���\��,���\��,6,62,105,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,5.7
�����s,�k��,���\��,���\��,2,1,45,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6500.00000000000000000000,144.4
�����s,�k��,���\��,���\��,3,1,460,840,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,86000.00000000000000000000,187
�����s,�k��,�_�J,���\��,90,1,40,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,117.5
�����s,�k��,��\��,���\��,13,7,220,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,50
�����s,�k��,�\�𒇌�,���\��,13,1,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,97.1
�����s,�k��,���\��,���\��,1,,35,55,,�ؑ�,���ƒn��,2023�N��P�l����,2200.00000000000000000000,62.9
�����s,�k��,���\��,���\��,5,24,85,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,68.2
�����s,�k��,��\��,���\��,16,2,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,95.4
�����s,�k��,�_�J,���\��,12,1,50,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,136
�����s,�k��,�_�J,���\��,10,29,350,320,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,42.9
�����s,�k��,�_�J,���\��,9,,60,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,95
�����s,�k��,�\�𒇌�,���\��,6,2,65,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,�k��,���\��,���\��,4,2,65,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,6300.00000000000000000000,96.9
�����s,�k��,���\��,���\��,2,59,45,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,51.1
�����s,�k��,���\��,���\��,3,52,55,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,54.5
�����s,�k��,���\��,���\��,6,1,195,620,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,53000.00000000000000000000,271.8
�����s,�k��,�����u,���\��,15,2,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,75.3
�����s,�k��,���\��,���\��,4,,85,100,,,��P��Z���n��,2022�N��S�l����,8200.00000000000000000000,96.5
�����s,�k��,���\��,���\��,7,2,125,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,15000.00000000000000000000,120
�����s,�k��,���\��,���\��,7,1,35,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5300.00000000000000000000,151.4
�����s,�k��,�_�J,���\��,9,32,560,680,,�S����,��P��Z���n��,2022�N��R�l����,28000.00000000000000000000,50
�����s,�k��,�\�𒇌�,���\��,6,2,65,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,89.2
�����s,�k��,���\��,���\��,7,46,75,115,,,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,69.3
�����s,�k��,���\��,���\��,5,,50,95,,,���H�ƒn��,2022�N��R�l����,7200.00000000000000000000,144
�����s,�k��,�_�J,���\��,11,29,190,310,,�S����,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,78.9
�����s,�k��,�_�J,���\��,7,,165,,,,��P��Z���n��,2022�N��Q�l����,6600.00000000000000000000,40
�����s,�k��,�_�J,���\��,9,2,110,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,80.9
�����s,�k��,�_�J,���\��,12,1,145,,,,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,82.8
�����s,�k��,���\��,���\��,6,2,40,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,95
�����s,�k��,���\��,���\��,4,59,60,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
�����s,�k��,���\��,���\��,9,2,80,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7000.00000000000000000000,87.5
�����s,�k��,���\��,���\��,6,2,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,106.7
�����s,�k��,���\��,���\��,3,2,100,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,8100.00000000000000000000,81
�����s,�k��,���\��,���\��,1,60,125,350,,�q�b,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,64
�����s,�k��,�\�𒇌�,���\��,12,2,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,78
�����s,�k��,���\��,���\��,8,40,35,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,34.3
�����s,�k��,���\��,���\��,3,42,75,105,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6200.00000000000000000000,82.7
�����s,�k��,���\��,���\��,3,,50,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,68
�����s,�k��,���\��,���\��,7,,105,90,,,���H�ƒn��,2021�N��S�l����,5700.00000000000000000000,54.3
�����s,�k��,���q,���\��,9,55,95,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,53.7
�����s,�k��,�_�J,���\��,11,,40,,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,25
�����s,�k��,���\��,���\��,3,61,105,165,,�ؑ�,���ƒn��,2021�N��R�l����,6800.00000000000000000000,64.8
�����s,�k��,���\��,���\��,4,46,75,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,32
�����s,�k��,���\��,���\��,3,3,105,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,95.2
�����s,�k��,���\��,���\��,6,32,70,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,72.9
�����s,�k��,���\��,���\��,6,39,50,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,46
�����s,�k��,���\��,���\��,3,51,310,510,,�S�����A�ؑ�,���H�ƒn��,2021�N��R�l����,15000.00000000000000000000,48.4
�����s,�k��,�_�J,���\��,10,34,75,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,52
�����s,�k��,�_�J,���\��,10,32,145,250,,�S����,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,41.4
�����s,�k��,�ݒ�,���\��,8,3,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,76.7
�����s,�k��,���\��,���\��,7,3,35,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,128.6
�����s,�k��,���\��,���\��,4,,65,105,,,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,96.9
�����s,�k��,���\��,���\��,1,46,165,460,,�q�b,���ƒn��,2021�N��P�l����,13000.00000000000000000000,78.8
�����s,�k��,���\��,���\��,9,13,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,7200.00000000000000000000,43.6
�����s,�k��,�_�J,���\��,10,,300,320,,,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,14.3
�����s,�k��,�_�J,���\��,10,29,40,20,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,5
�����s,�k��,���\��,���\��,4,4,55,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,100
�����s,�k��,�ݒ�,���\��,5,44,40,45,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,30
�����s,�k��,���\��,���\��,4,5,45,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4200.00000000000000000000,93.3
�����s,�k��,���\��,���\��,7,25,50,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,68
�����s,�k��,��\��,���\��,13,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,67.7
�����s,�k��,���\��,���\��,8,4,40,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,92.5
�����s,�k��,���\��,���\��,8,4,40,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,97.5
�����s,�k��,���\��,���\��,3,,50,,,,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,22
�����s,�k��,�ݒ�,���\��,5,60,40,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,15
�����s,�k��,���\��,���\��,6,28,95,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,57.9
�����s,�k��,���\��,���\��,3,56,85,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,15.3
�����s,�k��,�\�𒇌�,���\��,11,5,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,76.7
�����s,�k��,�_�J,���\��,11,4,80,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,58.8
�����s,�k��,�_�J,���\��,10,,55,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,32.7
�����s,�k��,���\��,���\��,3,35,600,710,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,25000.00000000000000000000,41.7
�����s,�k��,���\��,���\��,4,16,35,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,65.7
�����s,�k��,�\�𒇌�,���\��,12,4,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,98
�����s,�k��,���\��,���\��,4,4,70,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,85.7
�����s,�k��,���\��,���\��,7,34,85,85,,�S����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,58.8
�����s,�k��,���\��,���\��,8,,50,75,,,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,106
�����s,�k��,���\��,���\��,7,5,170,370,,�q�b,���H�ƒn��,2019�N��S�l����,30000.00000000000000000000,176.5
�����s,�k��,���\��,���\��,6,59,135,270,,,�ߗ׏��ƒn��,2019�N��R�l����,4500.00000000000000000000,33.3
�����s,�k��,���\��,���\��,3,,65,,,,�ߗ׏��ƒn��,2019�N��Q�l����,5500.00000000000000000000,84.6
�����s,�k��,�_�J,���\��,10,44,80,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,33.8
�����s,�k��,�_�J,���\��,11,5,50,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,66
�����s,�k��,���\��,���\��,4,44,200,90,,�ؑ�,���ƒn��,2019�N��Q�l����,27000.00000000000000000000,135
�����s,�k��,�\�𒇌�,���\��,5,38,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,32.9
�����s,�k��,���\��,���\��,7,9,90,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,60
�����s,�k��,���\��,���\��,5,39,95,100,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,40
�����s,�k��,�\�𒇌�,���\��,10,47,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,34.8
�����s,�k��,���\��,���\��,7,34,85,85,,�S����,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,36.5
�����s,�k��,���\��,���\��,5,6,60,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,5900.00000000000000000000,98.3
�����s,�k��,���\��,���\��,2,48,140,430,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,14000.00000000000000000000,100
�����s,�k��,���\��,���\��,6,6,55,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,4600.00000000000000000000,83.6
�����s,�k��,���\��,���\��,8,40,105,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,30.5
�����s,�k��,���\��,���\��,6,5,55,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,81.8
�����s,�k��,���\��,���\��,4,45,105,165,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,6300.00000000000000000000,60
�����s,�k��,�ԉH,���\��,8,,165,,,,�ߗ׏��ƒn��,2018�N��R�l����,13000.00000000000000000000,78.8
�����s,�k��,���\��,���\��,10,16,80,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4600.00000000000000000000,57.5
�����s,�k��,���\��,���\��,3,50,60,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,28.3
�����s,�k��,���\��,���\��,4,,110,90,,,�ߗ׏��ƒn��,2018�N��R�l����,5000.00000000000000000000,45.5
�����s,�k��,���\��,���\��,6,6,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,6000.00000000000000000000,92.3
�����s,�k��,�\�𒇌�,���\��,11,6,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,68
�����s,�k��,���\��,���\��,7,,320,410,,�S����,��P��Z���n��,2018�N��Q�l����,20000.00000000000000000000,62.5
�����s,�k��,���\��,���\��,7,6,95,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7100.00000000000000000000,74.7
�����s,�k��,���\��,���\��,6,29,190,160,,�S����,���H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,34.2
�����s,�k��,�_�J,���\��,9,54,60,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,50
�����s,�k��,�_�J,���\��,10,6,55,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4900.00000000000000000000,89.1
�����s,�k��,���\��,���\��,3,56,140,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,6100.00000000000000000000,43.6
�����s,�k��,���\��,���\��,2,43,45,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,62.2
�����s,�k��,���\��,���\��,9,42,105,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,4100.00000000000000000000,39
�����s,�k��,���\��,���\��,2,45,180,520,,�S����,���ƒn��,2017�N��S�l����,16000.00000000000000000000,88.9
�����s,�k��,��\��,���\��,15,7,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,80
�����s,�k��,���\��,���\��,6,7,100,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,49
�����s,�k��,���\��,���\��,4,,60,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,5700.00000000000000000000,95
�����s,�k��,���\��,���\��,2,19,35,35,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,71.4
�����s,�k��,���\��,���\��,6,59,165,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7200.00000000000000000000,43.6
�����s,�k��,�_�J,���\��,8,8,35,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4000.00000000000000000000,114.3
�����s,�k��,�_�J,���\��,8,8,35,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4000.00000000000000000000,114.3
�����s,�k��,���q,���\��,10,7,55,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4500.00000000000000000000,81.8
�����s,�k��,���\��,���\��,8,19,65,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,46.2
�����s,�k��,���\��,���\��,8,,45,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,104.4
�����s,�k��,�_�J,���\��,14,8,45,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,86.7
�����s,�k��,���\��,���\��,7,8,65,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,5300.00000000000000000000,81.5
�����s,�k��,�ݒ�,���\��,5,35,60,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,50
�����s,�k��,�_�J,���\��,14,36,370,125,,�y�ʓS����,���ƒn��,2016�N��S�l����,37000.00000000000000000000,100
�����s,�k��,���\��,���\��,4,7,45,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4500.00000000000000000000,100
�����s,�k��,�_�J,���\��,14,57,160,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,9.4
�����s,�k��,�\�𒇌�,���\��,9,,45,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,28.9
�����s,�k��,���\��,���\��,6,,135,,,�ؑ�,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,74.1
�����s,�k��,�ݒ�,���\��,6,8,35,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,82.9
�����s,�k��,���\��,���\��,9,30,310,240,,�S����,��P��Z���n��,2016�N��R�l����,14000.00000000000000000000,45.2
�����s,�k��,�ݒ�,���\��,6,8,30,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,93.3
�����s,�k��,�_�J,���\��,9,8,55,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4800.00000000000000000000,87.3
�����s,�k��,���\��,���\��,7,8,55,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,87.3
�����s,�k��,�_�J,���\��,11,30,60,145,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,71.7
�����s,�k��,�\�𒇌�,���\��,9,8,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,102.2
�����s,�k��,�_�J,���\��,13,33,50,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,58
�����s,�k��,���\��,���\��,9,15,70,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,5400.00000000000000000000,77.1
�����s,�k��,���\��,���\��,6,37,430,1300,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,40000.00000000000000000000,93
�����s,�k��,�_�J,���\��,12,,90,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5700.00000000000000000000,63.3
�����s,�k��,���\��,���\��,3,8,50,75,,,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,94
�����s,�k��,�\�𒇌�,���\��,9,18,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,51.1
�����s,�k��,�_�J,���\��,14,8,45,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,3900.00000000000000000000,86.7
�����s,�k��,���\��,���\��,3,37,140,170,,�ؑ�,��P��Z���n��,2015�N��S�l����,5800.00000000000000000000,41.4
�����s,�k��,���\��,���\��,4,37,60,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,45
�����s,�k��,���\��,���\��,9,8,55,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,60
�����s,�k��,���\��,���\��,6,71,80,25,,,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,6.3
�����s,�k��,���\��,���\��,8,55,280,650,,�q�b,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,12.5
�����s,�k��,��\��,���\��,13,58,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,17.9
�����s,�k��,�_�J,���\��,10,,165,100,,,��P��Z���n��,2015�N��R�l����,7800.00000000000000000000,47.3
�����s,�k��,�ݒ�,���\��,6,64,95,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,40
�����s,�k��,���\��,���\��,8,9,90,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,58.9
�����s,�k��,���\��,���\��,7,34,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,5600.00000000000000000000,41.5
�����s,�k��,���\��,���\��,7,9,90,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,5100.00000000000000000000,56.7
�����s,�k��,���\��,���\��,5,43,70,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
�����s,�k��,�_�J,���\��,11,9,75,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,56
�����s,�k��,���\��,���\��,6,46,410,1200,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,30000.00000000000000000000,73.2
�����s,�k��,���\��,���\��,5,,185,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9.7
�����s,�k��,���\��,���\��,6,40,35,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,45.7
�����s,�k��,��\��,���\��,12,47,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,11.5
�����s,�k��,���\��,���\��,7,10,75,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,61.3
�����s,�k��,���\��,���\��,9,38,75,135,,�S����,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,48
�����s,�k��,���\��,���\��,2,10,105,250,,�q�b,���ƒn��,2015�N��P�l����,23000.00000000000000000000,219
�����s,�k��,��\��,���\��,14,58,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,50.00000000000000000000,1
�����s,�k��,���\��,���\��,8,17,50,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,44
�����s,�k��,���\��,���\��,10,53,270,320,,,�ߗ׏��ƒn��,2014�N��S�l����,11000.00000000000000000000,40.7
�����s,�k��,���\��,���\��,4,38,100,240,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,4600.00000000000000000000,46
�����s,�k��,���\��,���\��,8,9,110,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,6700.00000000000000000000,60.9
�����s,�k��,�_�J,���\��,9,33,50,65,,�S����,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,40
�����s,�k��,�ݒ�,���\��,6,57,35,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,22.9
�����s,�k��,�_�J,���\��,12,28,910,1900,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,37000.00000000000000000000,40.7
�����s,�k��,�_�J,���\��,11,21,180,250,,�S����,��P��Z���n��,2014�N��R�l����,6400.00000000000000000000,35.6
�����s,�k��,�\�𒇌�,���\��,9,42,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,45
�����s,�k��,���\��,���\��,8,35,120,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,43.3
�����s,�k��,���\��,���\��,5,10,70,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,70
�����s,�k��,���q,���\��,9,,90,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,37.8
�����s,�k��,�\�𒇌�,���\��,7,,130,,,,�ߗ׏��ƒn��,2014�N��Q�l����,5800.00000000000000000000,44.6
�����s,�k��,�_�J,���\��,11,19,80,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,45
�����s,�k��,�\�𒇌�,���\��,14,46,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,28.3
�����s,�k��,�\�𒇌�,���\��,9,,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,21.8
�����s,�k��,�ݒ�,���\��,8,49,65,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,20
�����s,�k��,�ݒ�,���\��,7,49,60,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,730.00000000000000000000,12.2
�����s,�k��,���\��,���\��,6,31,165,440,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,11000.00000000000000000000,66.7
�����s,�k��,���\��,���\��,5,10,90,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,5700.00000000000000000000,63.3
�����s,�k��,���\��,���\��,8,32,170,650,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,28000.00000000000000000000,164.7
�����s,�k��,���\��,���\��,5,10,145,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,9600.00000000000000000000,66.2
�����s,�k��,���\��,���\��,7,54,70,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,44.3
�����s,�k��,�����u,���\��,16,33,100,170,,�S����,��Q���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,51
�����s,�k��,���\��,���\��,5,21,110,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5100.00000000000000000000,46.4
�����s,�k��,�ԉH��,���\��,14,45,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,31
�����s,�k��,�_�J,���\��,9,10,45,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,66.7
�����s,�k��,�_�J,���\��,16,10,45,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,66.7
�����s,�k��,�\�𒇌�,���\��,13,46,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,6.7
�����s,�k��,���\��,���\��,5,60,430,570,,�q�b,���ƒn��,2013�N��R�l����,25000.00000000000000000000,58.1
�����s,�k��,���\��,���\��,6,11,85,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,49.4
�����s,�k��,���\��,���\��,8,40,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,36
�����s,�k��,���\��,���\��,4,46,85,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,24.7
�����s,�k��,���\��,���\��,4,47,125,260,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,36
�����s,�k��,�\�𒇌�,���\��,13,52,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,5.6
�����s,�k��,�_�J,���\��,11,56,135,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,29.6
�����s,�k��,�_�J,���\��,14,11,50,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,74
�����s,�k��,���\��,���\��,5,17,30,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,96.7
�����s,�k��,�ݒ�,���\��,8,12,40,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,90
�����s,�k��,�_�J,���\��,13,22,80,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,48.8
�����s,�k��,�_�J,���\��,10,,85,,,,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,48.2
�����s,�k��,�\�𒇌�,���\��,11,38,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,68.3
�����s,�k��,�_�J,���\��,10,12,90,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,45.6
�����s,�k��,�\�𒇌�,���\��,6,,60,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,25
�����s,������,�V�c,���\��,20,12,55,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,47.3
�����s,�k��,�_�J,���\��,10,12,70,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,64.3
�����s,�k��,���\��,���\��,9,46,70,105,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,27.1
�����s,�k��,���\��,���\��,4,12,70,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4800.00000000000000000000,68.6
�����s,�k��,���\��,���\��,9,12,60,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,83.3
�����s,�k��,�\�𒇌�,���\��,7,40,45,55,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,28.9
�����s,�k��,�_�J,���\��,9,12,40,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,90
�����s,�k��,�_�J,���\��,10,12,75,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,64
�����s,�k��,�ݒ�,���\��,11,56,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,27.3
�����s,�k��,���\��,���\��,9,28,75,120,,�S����,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,42.7
�����s,�k��,���\��,���\��,8,12,50,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4200.00000000000000000000,84
�����s,�k��,�����u,���\��,14,12,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,67.3
�����s,�k��,�\�𒇌�,���\��,12,29,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,28.6
�����s,�k��,���\��,���\��,10,38,80,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3700.00000000000000000000,46.3
�����s,�k��,���q,���\��,9,,60,35,,�ؑ�,��P��Z���n��,2011�N��S�l����,4700.00000000000000000000,78.3
�����s,�k��,���\��,���\��,4,,50,,,,���H�ƒn��,2011�N��S�l����,3700.00000000000000000000,74
�����s,�k��,��\��,���\��,14,14,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,33.3
�����s,�k��,���\��,���\��,7,,95,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,5200.00000000000000000000,54.7
�����s,�k��,���\��,���\��,9,43,740,1300,,�S����,���H�ƒn��,2011�N��R�l����,21000.00000000000000000000,28.4
�����s,������,�V�c,���\��,26,13,50,75,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,56
�����s,�k��,���\��,���\��,6,37,185,185,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,5700.00000000000000000000,30.8
�����s,�k��,���\��,���\��,8,,90,,,,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,30
�����s,�k��,���\��,���\��,4,59,170,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,6400.00000000000000000000,37.6
�����s,�k��,���\��,���\��,5,20,45,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,57.8
�����s,�k��,�ݒ�,���\��,10,,75,95,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,52