�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���������ؒ�,���R�E���s�|�p��w,16,43,110,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,38.2
���s�{,���s�s������,���������ؒ�,���P��,15,4,80,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,66.3
���s�{,���s�s������,���������ؒ�,���P��,14,39,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,32.1
���s�{,���s�s������,���������ؒ�,�k��H,20,,180,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,22.8
���s�{,���s�s������,���������ؒ�,�k��H,21,62,300,175,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,36.7
���s�{,���s�s������,���������ؒ�,�k��H,20,,75,35,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,22.7
���s�{,���s�s������,���������ؒ�,�o����,19,28,220,195,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,8500.00000000000000000000,38.6
���s�{,���s�s������,���������ؒ�,�k��H,21,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,29.3
���s�{,���s�s������,���������ؒ�,���P��,14,,140,50,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,20.7
