�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,�K��,����ߌ���,6,0,300,110,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,11.7
�R�`��,����s,�K��,����ߌ���,6,,150,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,75.00000000000000000000,0.5
�R�`��,����s,�K��,����ߌ���,6,,740,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,0.5
�R�`��,����s,�K��,����ߌ���,11,52,820,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,1.6
�R�`��,����s,�K��,����,13,40,1400,890,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,2
�R�`��,����s,�K��,����ߌ���,5,,270,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.1
�R�`��,����s,�K��,����ߌ���,5,,450,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,2.1
�R�`��,����s,�K��,����ߌ���,6,,320,,,,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,1.7
