�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����P�R��,�R��,29,46,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.1
�R����,�R���s,����P�R��,�R��,28,,630,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,1.7
�R����,�R���s,����P�R��,�R��,29,,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,1.9
�R����,�R���s,����P�R��,�R��,30,,250,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,1.8
�R����,�R���s,����P�R��,�R��,25,48,290,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,490.00000000000000000000,1.7
�R����,�R���s,����P�R��,�R��,30,45,300,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,160.00000000000000000000,0.5
�R����,�R���s,����P�R��,�R��,30,38,340,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.2
�R����,�R���s,����P�R��,�R��,30,,260,120,,,��P���w�Z����p�n��,2017�N��S�l����,420.00000000000000000000,1.6
