�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,������,���R��,20,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,9.2
�R����,�R���s,������,���R��,9,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�R����,�R���s,������,�R���s,19,50,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3.5
�R����,�R���s,������,�R���s,18,1,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,11.4
�R����,�R���s,������,�R���s,14,,260,,,,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,3.2
�R����,�R���s,������,�R���s,20,49,110,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,2.4
�R����,�R���s,������,���R��,10,25,240,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.3
�R����,�R���s,������,�R���s,15,59,1300,690,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,2.2
�R����,�R���s,������,�R���s,20,8,195,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,18.5
�R����,�R���s,������,�R���s,13,12,240,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10.4
�R����,�R���s,������,���R��,18,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,10
�R����,�R���s,������,���R��,15,39,195,530,,�S����,��P��Z���n��,2016�N��R�l����,510.00000000000000000000,2.6
�R����,�R���s,������,���R��,18,8,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,12.7
�R����,�R���s,������,�R���s,18,45,670,190,,�S����,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,2.7
�R����,�R���s,������,���R��,19,9,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,15
�R����,�R���s,������,�R���s,23,9,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,12.9
�R����,�R���s,������,�R���s,11,56,380,90,,�S����,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,4.5
�R����,�R���s,������,�R���s,15,9,195,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11.3
�R����,�R���s,������,�R���s,20,,220,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,14.5
�R����,�R���s,������,���R��,16,,270,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,11.1
�R����,�R���s,������,�R���s,14,12,260,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,10
�R����,�R���s,������,�R���s,14,12,230,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,14.8
�R����,�R���s,������,�R���s,19,42,150,85,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,180.00000000000000000000,1.2
�R����,�R���s,������,�R���s,18,47,70,710,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,9900.00000000000000000000,141.4
�R����,�R���s,������,���R��,19,,80,,,,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,23.8
�R����,�R���s,������,�R���s,16,,160,,,,�ߗ׏��ƒn��,2011�N��Q�l����,8300.00000000000000000000,51.9
�R����,�R���s,������,�R���s,16,30,210,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,370.00000000000000000000,1.8
�R����,�R���s,������,�R���s,18,50,100,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,3
�R����,�R���s,������,�R���s,11,51,320,270,,�q�b,��Q��Z���n��,2007�N��R�l����,890.00000000000000000000,2.8
