�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�K��S�K��쒬,���i,�K��,15,29,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,�K��S�K��쒬,���i,�K��,16,30,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,���i,�K��,16,57,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,���i,�K��,10,30,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,610.00000000000000000000,2.9
�򕌌�,�K��S�K��쒬,���i,�K��,9,56,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,���i,�K��,15,52,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,530.00000000000000000000,2
�򕌌�,�K��S�K��쒬,���i,�K��,10,56,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,���i,�K��,2,50,770,135,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,1.6
�򕌌�,�K��S�K��쒬,���i,�K��,8,5,370,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,10.5
�򕌌�,�K��S�K��쒬,���i,�K��,6,51,150,,,,�ߗ׏��ƒn��,2017�N��S�l����,220.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,���i,�K��,18,40,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5000.00000000000000000000,2.5
�򕌌�,�K��S�K��쒬,���i,�K��,18,59,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.4
�򕌌�,�K��S�K��쒬,���i,�K��,8,46,860,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,1.9
�򕌌�,�K��S�K��쒬,���i,�K��,15,50,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,270.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,���i,�K��,13,,1500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,1
�򕌌�,�K��S�K��쒬,���i,�K��,3,60,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.9
