�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,30,29,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,15000.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,25,31,280,125,,�ؑ�,�s�X���������,2020�N��Q�l����,770.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,5,220,95,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,5,210,125,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,6,240,110,,�ؑ�,,2019�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,5,6,240,115,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,6,220,120,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,13.2
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,5,250,120,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,6,300,140,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,9,220,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,9,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B����,9,10,230,115,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,10,230,115,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,10,230,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,8,10,230,115,,,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,16,41,470,,,�ؑ�,�s�X���������,2009�N��Q�l����,910.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,23,16,220,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2300.00000000000000000000,10.5
