�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�厚����,�������ړ���,18,,1100,250,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,1400.00000000000000000000,1.3
�R�`��,�����s,�厚����,�������ړ���,16,,1200,100,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��R�l����,1600.00000000000000000000,1.3
�R�`��,�����s,�厚����,����,25,72,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,3.7
�R�`��,�����s,�厚����,����,26,,220,,,,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.5
�R�`��,�����s,�厚����,����,24,55,560,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,1.3
�R�`��,�����s,�厚����,����,26,,270,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,8.5
�R�`��,�����s,�厚����,����,26,,230,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,17
�R�`��,�����s,�厚����,����,24,,500,,,,�ߗ׏��ƒn��,2009�N��Q�l����,7200.00000000000000000000,14.4
