�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,����ڊ�,�I��,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,0.5
��������,�ɍ��s,����ڊ�,�I��,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,70.00000000000000000000,0.2
��������,�ɍ��s,����ڊ�,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.7
��������,�ɍ��s,����ڊ�,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,0.6
��������,�ɍ��s,����ڊ�,�I��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.4
��������,�ɍ��s,����ڊ�,�g��,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,0.4
��������,�ɍ��s,����ڊ�,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,50.00000000000000000000,0.1
��������,�ɍ��s,����ڊ�,,,,2000,,,,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,0.6
