�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,���c,�ÒÉ�,90,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.3
���m��,�l���\�s,���c,�ÒÉ�,60,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.5
���m��,�l���\�s,���c,����,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,30.00000000000000000000,0.1
���m��,�l���\�s,���c,����,90,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,490.00000000000000000000,0.7
���m��,�l���\�s,���c,����,60,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,38.00000000000000000000,0.5
���m��,�l���\�s,���c,����,90,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,1.5
���m��,�l���\�s,���c,����,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,120.00000000000000000000,0.5
���m��,�l���\�s,���c,����,90,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.6
���m��,�l���\�s,���c,����,90,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,17.00000000000000000000,0.2
���m��,�l���\�s,���c,����,60,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,170.00000000000000000000,0.9
���m��,�l���\�s,���c,�ÒÉ�,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,690.00000000000000000000,2.2
���m��,�l���\�s,���c,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,120.00000000000000000000,0.7
���m��,�l���\�s,���c,����,90,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,51.00000000000000000000,0.7
���m��,�l���\�s,���c,����,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,0.6
���m��,�l���\�s,���c,,,,530,,,,,2008�N��Q�l����,58.00000000000000000000,0.1
���m��,�l���\�s,���c,����,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,280.00000000000000000000,1.2
