�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���˒����x,���x,3,49,400,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.5
���R��,���R�s����,���˒����x,���x,11,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,12
���R��,���R�s����,���˒����x,���x,11,1,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11
���R��,�Ԕ֎s,�����u��,���x,60,47,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.4
���R��,�Ԕ֎s,�����u��,���x,60,1,290,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,12.8
���R��,�Ԕ֎s,�����u��,���x,60,19,320,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,4.1
���R��,���R�s����,���˒����x,���x,9,31,320,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,950.00000000000000000000,3
���R��,�Ԕ֎s,�����u��,���x,60,44,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,540.00000000000000000000,2.3
���R��,�Ԕ֎s,�����u��,���x,60,30,240,140,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,5.4
���R��,�Ԕ֎s,�����u��,���x,60,46,290,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.1
���R��,�Ԕ֎s,�����u��,���x,60,25,240,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,6.7
���R��,�Ԕ֎s,�����u��,���x,60,33,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,830.00000000000000000000,3.6
���R��,�Ԕ֎s,�����u��,���x,60,31,310,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,2.9
���R��,�Ԕ֎s,�����u��,���x,60,2,470,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,12.8
���R��,�Ԕ֎s,�����u��,���x,60,2,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���R��,�Ԕ֎s,�����u��,���x,60,33,250,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,���x,90,31,250,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,930.00000000000000000000,3.7
���R��,�Ԕ֎s,�����u��,���x,60,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,24
���R��,�Ԕ֎s,�����u��,���x,60,2,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
���R��,�Ԕ֎s,�����u��,���x,60,31,390,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,1.5
���R��,�Ԕ֎s,�����u��,���x,60,2,350,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,7.1
���R��,�Ԕ֎s,�����u��,���x,60,4,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,2.9
���R��,���R�s����,���˒����x,���x,21,,380,220,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.5
���R��,�Ԕ֎s,�����u��,���x,60,2,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,16.5
���R��,���R�s����,���˒����x,���x,9,47,180,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,1.3
���R��,���R�s����,���˒����x,���x,11,3,155,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,11
���R��,���R�s����,���˒��b�艮,���x,23,,840,,,,�s�X���������,2021�N��R�l����,370.00000000000000000000,0.4
���R��,���R�s����,���˒����x,���x,11,3,135,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,14.1
���R��,���R�s����,���˒����x,���x,8,26,1100,190,,�S����,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,2.2
���R��,�Ԕ֎s,���y��,���x,120,51,1300,1000,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,1.1
���R��,���R�s����,���˒����x,���x,3,,590,510,,,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.4
���R��,���R�s����,���˒��X��,���x,30,49,540,110,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.6
���R��,�Ԕ֎s,�����u��,���x,60,9,600,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,3.3
���R��,�Ԕ֎s,�����u��,���x,120,,230,80,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13
���R��,�Ԕ֎s,�����u��,���x,60,,310,110,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,9.7
���R��,���R�s����,���˒��b�艮,���x,16,50,760,120,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.5
���R��,���R�s����,���˒����[,���x,30,47,400,65,,�ؑ�,�s�X���������,2021�N��P�l����,210.00000000000000000000,0.5
���R��,���R�s����,���˒����x,���x,9,47,170,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.2
���R��,�Ԕ֎s,�����u��,���x,60,4,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
���R��,�Ԕ֎s,�^��,���x,60,53,540,270,,�ؑ�,�s�s�v����O,2020�N��S�l����,590.00000000000000000000,1.1
���R��,���R�s����,���˒����x,���x,16,3,175,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,11.4
���R��,�Ԕ֎s,�����u��,���x,60,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,460.00000000000000000000,1.8
���R��,���R�s����,���˒����x,���x,6,34,380,260,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.2
���R��,�Ԕ֎s,�����u��,���x,60,27,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,3.8
���R��,���R�s����,���˒����x,���x,13,29,210,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.1
���R��,���R�s����,���˒��X��,���x,27,30,290,130,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,4.5
���R��,���R�s����,���˒����x,���x,21,49,65,65,,�ؑ�,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.8
���R��,�Ԕ֎s,�����u��,���x,60,10,400,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,7.3
���R��,���R�s����,���˒��@��,���x,25,,270,120,,,�s�X���������,2019�N��R�l����,250.00000000000000000000,0.9
���R��,���R�s����,���˒����x,���x,16,29,510,360,,�S����,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,4.7
���R��,�Ԕ֎s,�����u��,���x,60,26,270,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.3
���R��,�Ԕ֎s,�����u��,���x,60,26,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,4.4
���R��,���R�s����,���˒��b�艮,���x,20,,360,,,,�s�X���������,2019�N��R�l����,120.00000000000000000000,0.3
���R��,�Ԕ֎s,���,���x,60,,1000,270,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,1.1
���R��,�Ԕ֎s,�����u��,���x,60,44,510,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,���x,60,5,180,45,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.9
���R��,���R�s����,���˒����,���x,19,,520,,,,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.2
���R��,�Ԕ֎s,�����u��,���x,60,23,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,���x,60,31,280,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,3.3
���R��,�Ԕ֎s,�����u��,���x,60,37,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
���R��,�Ԕ֎s,�����u��,���x,60,43,220,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,580.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,���x,60,20,280,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,���x,60,7,220,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.2
���R��,�Ԕ֎s,�����u��,���x,60,5,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,18.7
���R��,���R�s����,���˒��⍪,���x,30,7,500,280,,�ؑ�,�s�X���������,2018�N��S�l����,580.00000000000000000000,1.2
���R��,���R�s����,���˒��X��,���x,28,35,260,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,4.2
���R��,�Ԕ֎s,�����u��,���x,60,30,220,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
���R��,���R�s����,���˒����,���x,15,,460,50,,�ؑ�,�s�X���������,2018�N��Q�l����,380.00000000000000000000,0.8
���R��,�Ԕ֎s,�����u��,���x,60,,260,,,,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,���x,60,6,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.7
���R��,�Ԕ֎s,�����u��,���x,60,7,260,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,10.8
���R��,�Ԕ֎s,�����u��,���x,60,17,260,125,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,7.3
���R��,�Ԕ֎s,�����u��,���x,30,17,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.5
���R��,���R�s����,���˒����,���x,22,50,340,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,60.00000000000000000000,0.2
���R��,�Ԕ֎s,�^��,���x,60,59,580,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,860.00000000000000000000,1.5
���R��,���R�s����,���˒��@��,���x,25,42,580,195,,,�s�X���������,2017�N��R�l����,460.00000000000000000000,0.8
���R��,���R�s����,���˒����x,���x,11,30,490,320,,�S����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,8.2
���R��,���R�s����,���˒����x,���x,13,,610,310,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,5.1
���R��,�Ԕ֎s,�����u��,���x,60,22,240,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.7
���R��,�Ԕ֎s,�����u��,���x,60,11,280,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.1
���R��,�Ԕ֎s,�����u��,���x,60,7,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.3
���R��,�Ԕ֎s,�����u��,���x,60,26,270,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.2
���R��,���R�s����,���˒����x,���x,7,20,230,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.1
���R��,�Ԕ֎s,�����u��,���x,60,46,280,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.4
���R��,���R�s����,���˒����x,���x,11,8,155,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,10.3
���R��,�Ԕ֎s,����,���x,21,33,260,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,460.00000000000000000000,1.8
���R��,���R�s����,���˒��|��,���x,30,,820,320,,�ؑ�,�s�X���������,2016�N��R�l����,380.00000000000000000000,0.5
���R��,�Ԕ֎s,�����u��,���x,90,8,220,110,,,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.9
���R��,���R�s����,���˒����x,���x,11,9,195,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,8.7
���R��,���R�s����,���˒����x,���x,9,32,210,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,970.00000000000000000000,4.6
���R��,���R�s����,���˒�����s,���x,9,49,440,110,,�ؑ�,�s�X���������,2015�N��S�l����,550.00000000000000000000,1.3
���R��,���R�s����,���˒����x,���x,20,30,320,260,,�y�ʓS����,�s�X���������,2015�N��S�l����,1000.00000000000000000000,3.1
���R��,���R�s����,���˒����,���x,21,,520,280,,�ؑ�,�s�X���������,2015�N��S�l����,480.00000000000000000000,0.9
���R��,���R�s����,���˒��b�艮,���x,16,54,2000,1400,,�S����,�s�X���������,2015�N��P�l����,4600.00000000000000000000,2.3
���R��,���R�s����,���˒����x,���x,7,10,190,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14.7
���R��,���R�s����,���˒����x,���x,3,24,85,45,,�ؑ�,��Q��Z���n��,2014�N��S�l����,540.00000000000000000000,6.4
���R��,���R�s����,���˒����x,���x,8,47,175,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,5.7
���R��,���R�s����,���˒����,���x,23,,480,125,,�ؑ�,�s�X���������,2014�N��R�l����,90.00000000000000000000,0.2
���R��,���R�s����,���˒����,���x,11,56,510,95,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,1.6
���R��,���R�s����,���˒��@��,���x,25,44,270,130,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,2.5
���R��,���R�s����,���˒����x,���x,,29,300,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,8.3
���R��,�ʖ�s,����,���x,14,47,115,85,,�ؑ�,�s�X���������,2013�N��P�l����,530.00000000000000000000,4.6
���R��,���R�s����,���˒����,���x,11,59,570,135,,�ؑ�,�s�X���������,2012�N��R�l����,500.00000000000000000000,0.9
���R��,�Ԕ֎s,���,���x,60,,1000,,,�ؑ�,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,0.9
���R��,���R�s����,���˒����x,���x,11,13,210,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,11.9
���R��,���R�s����,���˒����x,���x,3,26,280,50,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,720.00000000000000000000,2.6
���R��,���R�s����,���˒����x,���x,3,26,680,280,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,720.00000000000000000000,1.1
���R��,���R�s����,���˒����x,���x,3,30,810,640,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,1700.00000000000000000000,2.1
���R��,���R�s����,���˒����x,���x,3,27,310,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,4.5
���R��,���R�s����,���˒����x,���x,12,13,210,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,12.9
���R��,���R�s����,���˒����x,���x,10,28,160,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1000.00000000000000000000,6.3
���R��,�Ԕ֎s,�����u��,���x,60,24,190,155,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.8
���R��,�Ԕ֎s,�����u��,���x,30,22,210,85,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.2
���R��,�Ԕ֎s,�����u��,���x,60,25,240,110,,�S����,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,3.1
���R��,�Ԕ֎s,�����u��,���x,60,29,530,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,3.2
���R��,�Ԕ֎s,�����u��,���x,60,26,220,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.8
���R��,���R�s����,���˒����,���x,30,29,500,190,,�ؑ�,�s�X���������,2009�N��Q�l����,920.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,���x,60,15,280,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,7.1
���R��,�Ԕ֎s,�����u��,���x,60,26,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5
���R��,�Ԕ֎s,�����u��,���x,60,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,9
���R��,�Ԕ֎s,�����u��,���x,60,15,240,115,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,11.3
���R��,�Ԕ֎s,�����u��,���x,60,23,550,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,3.1
���R��,�Ԕ֎s,�����u��,���x,60,27,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,940.00000000000000000000,3.9
���R��,�Ԕ֎s,�����u��,���x,60,21,240,135,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
���R��,�Ԕ֎s,�����u��,���x,60,33,250,135,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6
���R��,�Ԕ֎s,�����u��,���x,60,16,270,120,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,8.5
���R��,�Ԕ֎s,�����u��,���x,60,33,260,145,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.2
���R��,�Ԕ֎s,�����u��,���x,60,27,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.8
���R��,���R�s����,���˒����x,���x,12,30,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,180.00000000000000000000,0.9
���R��,�Ԕ֎s,�����u��,���x,60,29,260,120,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.6
���R��,���R�s����,���˒����x,���x,15,29,155,105,,�ؑ�,�H�ƒn��,2008�N��R�l����,900.00000000000000000000,5.8
���R��,�Ԕ֎s,�����u��,���x,60,16,580,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,4.3
���R��,�Ԕ֎s,�����u��,���x,60,16,300,145,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,8.7
���R��,���R�s����,���˒����[,���x,30,,710,100,,�ؑ�,�s�X���������,2007�N��S�l����,650.00000000000000000000,0.9
