�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,�M�z�I,������������,14,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,23.1
�É���,�l���s�l�k��,�M�z�I,�l�k,10,12,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,19.3
�É���,�l���s�l�k��,�M�z�I,�l�k,18,2,160,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,4800.00000000000000000000,30
�É���,�l���s�l�k��,�M�z�I,�l�k,3,24,65,135,,�S����,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,15.4
�É���,�l���s�l�k��,�M�z�I,������������,7,,220,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
�É���,�l���s�l�k��,�M�z�I,�l�k,13,,155,,,,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,29
�É���,�l���s�l�k��,�M�z�I,�l�k,14,44,155,195,,�S����,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,6.5
�É���,�l���s�l�k��,�M�z�I,�l�k,4,28,230,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
�É���,�l���s�l�k��,�M�z�I,�l�k,13,,165,,,,�H�ƒn��,2021�N��R�l����,650.00000000000000000000,3.9
�É���,�l���s�l�k��,�M�z�I,�l�k,13,,610,,,,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,3.9
�É���,�l���s�l�k��,�M�z�I,�l�k,4,,55,,,,��P��Z���n��,2021�N��R�l����,620.00000000000000000000,11.3
�É���,�l���s�l�k��,�M�z�I,�l�k,15,,185,,,,�H�ƒn��,2021�N��Q�l����,5300.00000000000000000000,28.6
�É���,�l���s�l�k��,�M�z�I,������������,6,21,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12
�É���,�l���s�l�k��,�M�z�I,�l�k,5,4,180,105,,�ؑ�,���ƒn��,2020�N��S�l����,2900.00000000000000000000,16.1
�É���,�l���s�l�k��,�M�z�I,������������,5,,260,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,6.5
�É���,�l���s�l�k��,�M�z�I,������������,6,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,16.7
�É���,�l���s�l�k��,�M�z�I,�l�k,4,22,1100,140,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,6.6
�É���,�l���s�l�k��,�M�z�I,������������,11,,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,12.8
�É���,�l���s�l�k��,�M�z�I,�l�k,9,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,26.7
�É���,�l���s�l�k��,�M�z�I,������������,10,17,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.1
�É���,�l���s�l�k��,�M�z�I,������������,14,28,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,10.3
�É���,�l���s�l�k��,�M�z�I,������������,8,8,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,20
�É���,�l���s�l�k��,�M�z�I,�l�k,3,27,40,55,,�ؑ�,���ƒn��,2018�N��S�l����,320.00000000000000000000,8
�É���,�l���s�l�k��,�M�z�I,�l�k,16,5,230,125,,,�H�ƒn��,2018�N��S�l����,5200.00000000000000000000,22.6
�É���,�l���s�l�k��,�M�z�I,������������,4,,210,135,,,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,19
�É���,�l���s�l�k��,�M�z�I,������������,5,52,310,240,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,8.7
�É���,�l���s�l�k��,�M�z�I,������������,6,38,320,195,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,5.9
�É���,�l���s�l�k��,�M�z�I,������������,9,32,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,8.8
�É���,�l���s�l�k��,�M�z�I,������������,3,,360,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,4.7
�É���,�l���s�l�k��,�M�z�I,������������,8,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�É���,�l���s�l�k��,�M�z�I,�l�k,7,41,390,155,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,5.9
�É���,�l���s�l�k��,�M�z�I,�l�k,8,34,280,145,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,7.1
�É���,�l���s�l�k��,�M�z�I,������������,4,,170,,,,��Q��Z���n��,2017�N��S�l����,4000.00000000000000000000,23.5
�É���,�l���s�l�k��,�M�z�I,������������,6,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,23.6
�É���,�l���s�l�k��,�M�z�I,������������,4,6,180,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,13.3
�É���,�l���s�l�k��,�M�z�I,�l�k,19,8,130,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,16.9
�É���,�l���s�l�k��,�M�z�I,������������,3,7,155,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,29
�É���,�l���s�l�k��,�M�z�I,�l�k,10,,170,,,,��Q��Z���n��,2016�N��R�l����,4800.00000000000000000000,28.2
�É���,�l���s�l�k��,�M�z�I,�l�k,16,8,210,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,13.3
�É���,�l���s�l�k��,�M�z�I,�l�k,3,48,70,85,,�S����,���ƒn��,2016�N��P�l����,700.00000000000000000000,10
�É���,�l���s�l�k��,�M�z�I,������������,5,9,165,105,,�S����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.8
�É���,�l���s�l�k��,�M�z�I,������������,7,30,400,260,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,10
�É���,�l���s�l�k��,�M�z�I,�l�k,11,33,370,300,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,8.1
�É���,�l���s�l�k��,�M�z�I,�l�k,3,48,65,70,,�S����,��P��Z���n��,2015�N��S�l����,670.00000000000000000000,10.3
�É���,�l���s�l�k��,�M�z�I,�l�k,3,48,55,70,,�S����,��Q��Z���n��,2015�N��S�l����,490.00000000000000000000,8.9
�É���,�l���s�l�k��,�M�z�I,�l�k,3,48,100,70,,�S����,��P��Z���n��,2015�N��S�l����,940.00000000000000000000,9.4
�É���,�l���s�l�k��,�M�z�I,������������,6,47,140,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,9.3
�É���,�l���s�l�k��,�M�z�I,������������,6,47,140,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,7.9
�É���,�l���s�l�k��,�M�z�I,�l�k,8,11,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,18.1
�É���,�l���s�l�k��,�M�z�I,�l�k,16,9,175,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,18.3
�É���,�l���s�l�k��,�M�z�I,�l�k,9,32,110,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,10
�É���,�l���s�l�k��,�M�z�I,������������,11,,200,,,,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,22
�É���,�l���s�l�k��,�M�z�I,������������,2,22,290,240,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2600.00000000000000000000,9
�É���,�l���s�l�k��,�M�z�I,�l�k,16,10,180,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,17.2
�É���,�l���s�l�k��,�M�z�I,�l�k,9,10,165,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,25.5
�É���,�l���s�l�k��,�M�z�I,�l�k,6,43,300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.3
�É���,�l���s�l�k��,�M�z�I,������������,6,35,220,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,8.6
�É���,�l���s�l�k��,�M�z�I,�l�k,9,10,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,22.7
�É���,�l���s�l�k��,�M�z�I,�l�k,15,11,145,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,2400.00000000000000000000,16.6
�É���,�l���s�l�k��,�M�z�I,�l�k,9,,155,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,20.6
�É���,�l���s�l�k��,�M�z�I,�l��,120,,165,,,,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.5
�É���,�l���s�l�k��,�M�z�I,������������,2,51,175,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,7.4
�É���,�l���s�l�k��,�M�z�I,�l�k,13,24,175,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13.7
�É���,�l���s�l�k��,�M�z�I,������������,6,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
�É���,�l���s�l�k��,�M�z�I,�l��,120,30,400,260,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,8.3
�É���,�l���s�l�k��,�M�z�I,�l��,120,12,180,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,21.1
�É���,�l���s�l�k��,�M�z�I,�l��,120,11,180,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,22.2
�É���,�l���s�l�k��,�M�z�I,�l�k,9,,190,,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,21.6
�É���,�l���s�l�k��,�M�z�I,�l�k,9,,150,,,,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,24
�É���,�l���s�l�k��,�M�z�I,�l�k,10,,150,,,,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,22
�É���,�l���s�l�k��,�M�z�I,�l�k,10,12,165,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,24.2
�É���,�l���s�l�k��,�M�z�I,�l�k,9,12,155,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,22.6
�É���,�l���s�l�k��,�M�z�I,������������,12,13,180,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,23.3
�É���,�l���s�l�k��,�M�z�I,������������,3,,60,,,,��Q��Z���n��,2011�N��Q�l����,400.00000000000000000000,6.7
�É���,�l���s�l�k��,�M�z�I,�l�k,9,52,80,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,9.1
�É���,�l���s�l�k��,�M�z�I,������������,10,,165,,,,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,20.6
�É���,�l���s�l�k��,�M�z�I,������������,5,44,120,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,8.3
�É���,�l���s�l�k��,�M�z�I,������������,6,37,270,160,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,8.1
�É���,�l���s�l�k��,�M�z�I,������������,10,14,180,135,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,23.3
�É���,�l���s�l�k��,�M�z�I,������������,10,14,180,,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,25
�É���,�l���s�l�k��,�M�z�I,������������,6,21,170,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,17.1
�É���,�l���s�l�k��,�M�z�I,������������,6,24,200,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,15
�É���,�l���s�l�k��,�M�z�I,������������,6,36,155,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,10.3
�É���,�l���s�l�k��,�M�z�I,�l��,120,,200,,,,��P���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,21.5
�É���,�l���s�l�k��,�M�z�I,������������,4,29,730,250,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,7.3
�É���,�l���s�l�k��,�M�z�I,�l�k,14,16,145,100,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,20
�É���,�l���s�l�k��,�M�z�I,������������,5,26,230,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,8.3
�É���,�l���s�l�k��,�M�z�I,�l�k,2,21,100,45,,�ؑ�,���ƒn��,2007�N��S�l����,1600.00000000000000000000,16
�É���,�l���s�l�k��,�M�z�I,������������,6,27,195,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,13.8
�É���,�l���s�l�k��,�M�z�I,�l�k,20,35,135,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,900.00000000000000000000,6.7
