�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,����,�T�c,6,,100,105,,�ؑ�,����,2023�N��2�l����,1200.00000000000000000000,12
�V����,�V���s�]���,����,�T�c,5,,790,470,,�S����,����,2022�N��3�l����,8200.00000000000000000000,10.4
�V����,�V���s�]���,����,�T�c,4,,360,110,,�ؑ�,����,2021�N��2�l����,2700.00000000000000000000,7.5
�V����,�V���s�]���,����,�T�c,10,,145,125,,�ؑ�,�P��Z��,2021�N��1�l����,960.00000000000000000000,6.6
�V����,�V���s�]���,����,�T�c,11,,100,115,,�ؑ�,�P��Z��,2020�N��1�l����,2400.00000000000000000000,24
�V����,�V���s�]���,����,�T�c,6,,620,1300,,,����,2020�N��1�l����,19000.00000000000000000000,30.6
�V����,�V���s�]���,����,�T�c,6,40,100,105,,�ؑ�,���ƒn��,2019�N��P�l����,2000.00000000000000000000,20
�V����,�V���s�]���,����,�T�c,11,22,290,180,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,12.1
�V����,�V���s�]���,����,�T�c,10,21,210,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
�V����,�V���s�]���,����,�T�c,11,48,320,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,6.9
�V����,�V���s�]���,����,�T�c,9,,175,,,,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12
�V����,�V���s�]���,����,�T�c,9,55,210,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,6.2
�V����,�V���s�]���,����,�T�c,11,48,320,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,6.3
�V����,�V���s�]���,����,�T�c,3,,400,175,,,���ƒn��,2013�N��Q�l����,2900.00000000000000000000,7.3
�V����,�V���s�]���,����,�T�c,9,56,190,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,940.00000000000000000000,4.9
�V����,�V���s�]���,����,�T�c,9,36,135,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,10.4
�V����,�V���s�]���,����,�T�c,11,,185,115,,,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,17.8
