�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉����s�꒬,�V���[,24,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�߉����s�꒬,�V���[,25,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�򕌌�,�e�����s,�߉����s�꒬,�߉�,18,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16.4
�򕌌�,�e�����s,�߉����s�꒬,�߉�,20,3,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20.6
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,20,,270,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,14.8
�򕌌�,�e�����s,�߉����s�꒬,�߉�,21,4,165,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�߉����s�꒬,�V���[,18,,175,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,20
�򕌌�,�e�����s,�߉����s�꒬,�V���[,23,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,11.5
�򕌌�,�e�����s,�߉����s�꒬,�V���[,18,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10
�򕌌�,�e�����s,�߉����s�꒬,�V���[,19,23,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,13.7
�򕌌�,�e�����s,�߉����s�꒬,�߉�,26,9,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,8.4
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,25,9,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,6.3
�򕌌�,�e�����s,�߉����s�꒬,�V���[,25,10,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.3
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,28,9,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.5
�򕌌�,�e�����s,�߉����s�꒬,�V���[,25,10,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,12.7
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,30,10,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,280.00000000000000000000,1.4
�򕌌�,�e�����s,�߉����s�꒬,�߉�,30,10,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.6
�򕌌�,�e�����s,�߉����s�꒬,�߉�,30,10,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.1
�򕌌�,�e�����s,�߉����s�꒬,�߉�,30,9,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.9
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,26,,150,85,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,5
�򕌌�,�e�����s,�߉����s�꒬,�V���[,26,11,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15
�򕌌�,�e�����s,�߉����s�꒬,�V���[,26,11,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.1
�򕌌�,�e�����s,�߉����s�꒬,�V���[,30,,400,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3
�򕌌�,�e�����s,�߉����s�꒬,�V���[,28,13,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,�e�����s,�߉����s�꒬,�V���[,30,,200,,,,�s�X���������,2011�N��S�l����,3800.00000000000000000000,19
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,20,13,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,16.3
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,16,13,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,17.6
�򕌌�,�e�����s,�߉����s�꒬,�V���[,30,13,220,150,,�y�ʓS����,�s�X���������,2011�N��P�l����,4200.00000000000000000000,19.1
�򕌌�,�e�����s,�߉����s�꒬,�V���[,30,13,200,105,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,15.5
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,16,14,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,11.6
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,30,16,210,135,,�y�ʓS����,�s�X���������,2010�N��R�l����,3200.00000000000000000000,15.2
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,30,15,200,130,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,30,15,220,145,,�S����,�s�X���������,2009�N��S�l����,3600.00000000000000000000,16.4
�򕌌�,�e�����s,�߉����s�꒬,�V�߉�,30,16,210,105,,�S����,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,8.6
