�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉όS���C��,�厚�{�a��,���C,30,46,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,270.00000000000000000000,1.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,34,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,2.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,1,195,120,,�y�ʓS����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,22.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,1,530,95,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,8.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,220,85,,�ؑ�,�s�X���������,2023�N��P�l����,620.00000000000000000000,2.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,47,210,80,,,�s�X���������,2022�N��S�l����,480.00000000000000000000,2.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,220,85,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.9
��錧,�߉όS���C��,�厚�{�a��,���C,30,2,210,100,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,12.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,1,230,195,,�S����,,2022�N��Q�l����,4600.00000000000000000000,20
��錧,�߉όS���C��,�厚�{�a��,���C,30,2,200,90,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,13.5
��錧,�߉όS���C��,�厚�{�a��,���C,29,4,210,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.9
��錧,�߉όS���C��,�厚�{�a��,���C,30,,220,130,,,�s�X���������,2021�N��Q�l����,390.00000000000000000000,1.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,39,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,590.00000000000000000000,2.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,3,230,105,,�ؑ�,�s�X���������,2021�N��P�l����,4400.00000000000000000000,19.1
��錧,�߉όS���C��,�厚�{�a��,���a,30,3,190,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,13.7
��錧,�߉όS���C��,�厚�{�a��,���C,26,3,300,115,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,9.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,42,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5.5
��錧,�߉όS���C��,�厚�{�a��,���C,29,,240,85,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,13.8
��錧,�߉όS���C��,�厚�{�a��,���C,28,,260,105,,,�s�X���������,2020�N��R�l����,4800.00000000000000000000,18.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,185,80,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,2.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,200,90,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,5.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,46,190,85,,�ؑ�,�s�X���������,2019�N��R�l����,290.00000000000000000000,1.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,38,195,180,,�S����,�s�X���������,2019�N��P�l����,80.00000000000000000000,0.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,19,185,110,,,�s�X���������,2019�N��P�l����,800.00000000000000000000,4.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,19,230,130,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,9.1
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,210,120,,�ؑ�,�s�X���������,2018�N��S�l����,270.00000000000000000000,1.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,29,920,390,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,1200.00000000000000000000,1.3
��錧,�߉όS���C��,�厚�{�a��,���a,30,6,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,12.3
��錧,�߉όS���C��,�厚�{�a��,���a,30,44,210,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,450.00000000000000000000,2.1
��錧,�߉όS���C��,�厚�{�a��,���C,29,,250,,,,�s�X���������,2018�N��R�l����,3800.00000000000000000000,15.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,19,230,130,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,6.1
��錧,�߉όS���C��,�厚�{�a��,���C,28,10,230,125,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,9.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,180,105,,�ؑ�,�s�X���������,2018�N��Q�l����,800.00000000000000000000,4.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,34,210,125,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,6.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,15,230,110,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,11.7
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,210,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,5.7
��錧,�߉όS���C��,�厚�{�a��,���C,30,7,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,11.9
��錧,�߉όS���C��,�厚�{�a��,���C,26,,210,115,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,18.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,27,490,110,,�ؑ�,�s�X���������,2016�N��Q�l����,890.00000000000000000000,1.8
��錧,�߉όS���C��,�厚�{�a��,���a,30,34,2000,440,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,1600.00000000000000000000,0.8
��錧,�߉όS���C��,�厚�{�a��,���a,30,42,195,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,600.00000000000000000000,3.1
��錧,�߉όS���C��,�厚�{�a��,���C,30,40,210,95,,�ؑ�,�s�X���������,2014�N��S�l����,540.00000000000000000000,2.6
��錧,�߉όS���C��,�厚�{�a��,���C,29,,220,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,17.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,38,530,160,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,1.9
��錧,�߉όS���C��,�厚�{�a��,���a,30,39,490,75,,�ؑ�,�s�X���������,2012�N��R�l����,700.00000000000000000000,1.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,23,420,140,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,5.7
��錧,�߉όS���C��,�厚�{�a��,���C,30,30,1400,370,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,1.1
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,230,120,,�ؑ�,�s�X���������,2012�N��P�l����,700.00000000000000000000,3
��錧,�߉όS���C��,�厚�{�a��,���C,30,15,230,110,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,13
��錧,�߉όS���C��,�厚�{�a��,���C,30,47,220,80,,�ؑ�,�s�X���������,2010�N��S�l����,620.00000000000000000000,2.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,200,90,,�ؑ�,�s�X���������,2010�N��S�l����,800.00000000000000000000,4
��錧,�߉όS���C��,�厚�{�a��,���C,30,31,220,95,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,6.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,24,320,100,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,3.1
��錧,�߉όS���C��,�厚�{�a��,���C,30,,250,,,,�s�X���������,2009�N��S�l����,3200.00000000000000000000,12.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,35,230,115,,�S����,�s�X���������,2009�N��Q�l����,950.00000000000000000000,4.1
��錧,�߉όS���C��,�厚�{�a��,���C,30,,210,,,,�s�X���������,2009�N��P�l����,860.00000000000000000000,4.1
��錧,�߉όS���C��,�厚�{�a��,���C,30,36,340,115,,�ؑ�,�s�X���������,2008�N��Q�l����,800.00000000000000000000,2.4
