�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,����,�[��,19,,220,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,20.00000000000000000000,0.1
�k�C��,�[��s,����,�[��,25,32,320,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,2
�k�C��,�[��s,����,�[��,20,,650,120,,,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,4.3
�k�C��,�[��s,����,�[��,21,45,175,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�k�C��,�[��s,����,�[��,23,40,470,140,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.6
�k�C��,�[��s,����,�[��,21,,230,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,�[��s,����,�[��,24,46,220,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,73.00000000000000000000,0.3
�k�C��,�[��s,����,�[��,19,57,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,62.00000000000000000000,0.3
�k�C��,�[��s,����,�[��,20,33,220,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.5
�k�C��,�[��s,����,�[��,28,47,270,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.7
�k�C��,�[��s,����,�[��,19,53,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,75.00000000000000000000,0.5
�k�C��,�[��s,����,�[��,21,54,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.3
�k�C��,�[��s,�J����,�[��,30,,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,910.00000000000000000000,2.8
�k�C��,�[��s,�J����,�[��,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,260.00000000000000000000,0.4
�k�C��,�[��s,����,�[��,15,,1200,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,0.9
�k�C��,�[��s,�J����,�[��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,760.00000000000000000000,0.4
�k�C��,�[��s,����,�[��,19,29,1000,490,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,3.1
�k�C��,�[��s,����,�[��,19,,320,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.3
�k�C��,�[��s,����,�[��,16,,360,,,,���Z���n��,2012�N��Q�l����,390.00000000000000000000,1.1
�k�C��,�[��s,����,�[��,19,51,590,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,0.8
�k�C��,�[��s,����,�[��,21,,330,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,410.00000000000000000000,1.2
�k�C��,�[��s,�J����,�[��,30,36,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,2.1
�k�C��,�[��s,�J����,�[��,30,27,400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,3.8
