�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,45,160,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,10,2,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,10,2,145,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,14.5
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,,220,,,,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,6,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,10,32,145,,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,12.4
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,69,280,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,3.2
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,16,,180,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,8.3
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,14,16,350,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,4
