�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�y�s,��V�Y��,�F�y,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,1.2
�F�{��,�F�y�s,��V�Y��,�F�y,4,28,500,700,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,7000.00000000000000000000,14
�F�{��,�F�y�s,��V�Y��,�F�y,6,50,610,250,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,0.7
�F�{��,�F�y�s,��V�Y��,�F�y,2,47,220,100,,,���H�ƒn��,2015�N��Q�l����,780.00000000000000000000,3.5
�F�{��,�F�y�s,��V�Y��,�F�y,2,,185,110,,,���H�ƒn��,2015�N��Q�l����,670.00000000000000000000,3.6
�F�{��,�F�y�s,��V�Y��,�F�y,7,47,210,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,550.00000000000000000000,2.6
�F�{��,�F�y�s,��V�Y��,�F�y,11,30,2000,65,,�S����,���Z���n��,2008�N��Q�l����,4900.00000000000000000000,2.5
�F�{��,�F�y�s,��V�Y��,�F�y,4,28,500,700,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,6200.00000000000000000000,12.4
