�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,�{��,���c��,13,1,120,100,,,���ƒn��,2023�N��R�l����,8400.00000000000000000000,70
�_�ސ쌧,���c���s,�{��,���c��,13,29,120,300,,�ؑ�,���ƒn��,2023�N��P�l����,4200.00000000000000000000,35
�_�ސ쌧,���c���s,�{��,���c��,13,57,150,240,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���c���s,�{��,���c��,12,56,330,1400,,�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,12.4
�_�ސ쌧,���c���s,�{��,���c��,12,,450,1300,,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,7.3
�_�ސ쌧,���c���s,�{��,���c��,12,32,420,1500,,�q�b,���ƒn��,2021�N��S�l����,23000.00000000000000000000,54.8
�_�ސ쌧,���c���s,�{��,���c��,8,63,200,95,,�ؑ�,���ƒn��,2021�N��R�l����,3900.00000000000000000000,19.5
�_�ސ쌧,���c���s,�{��,���c��,14,44,100,300,,�q�b,���ƒn��,2021�N��R�l����,500.00000000000000000000,5
�_�ސ쌧,���c���s,�{��,���c��,15,,70,85,,,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���c���s,�{��,���c��,13,64,85,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,780.00000000000000000000,9.2
�_�ސ쌧,���c���s,�{��,���c��,18,42,280,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���c���s,�{��,���c��,15,37,85,125,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���c���s,�{��,���c��,16,4,110,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���c���s,�{��,���c��,15,65,60,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,5
�_�ސ쌧,���c���s,�{��,���c��,18,41,105,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,3.3
�_�ސ쌧,���c���s,�{��,���c��,16,28,700,2000,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,23000.00000000000000000000,32.9
�_�ސ쌧,���c���s,�{��,���c��,16,42,70,110,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,830.00000000000000000000,11.9
�_�ސ쌧,���c���s,�{��,���c��,14,49,40,65,,�ؑ�,���ƒn��,2019�N��P�l����,590.00000000000000000000,14.8
�_�ސ쌧,���c���s,�{��,���c��,14,62,185,150,,�ؑ�,���ƒn��,2018�N��R�l����,2000.00000000000000000000,10.8
�_�ސ쌧,���c���s,�{��,���c��,14,58,75,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,880.00000000000000000000,11.7
�_�ސ쌧,���c���s,�{��,���c��,11,23,120,130,,�ؑ�,���ƒn��,2017�N��Q�l����,4200.00000000000000000000,35
�_�ސ쌧,���c���s,�{��,���c��,13,,250,,,,���ƒn��,2016�N��S�l����,4000.00000000000000000000,16
�_�ސ쌧,���c���s,�{��,���c��,19,8,100,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,���c���s,�{��,���c��,11,27,250,340,,�S����,���ƒn��,2016�N��Q�l����,3700.00000000000000000000,14.8
�_�ސ쌧,���c���s,�{��,���c��,13,49,125,340,,�S����,���ƒn��,2016�N��P�l����,3000.00000000000000000000,24
�_�ސ쌧,���c���s,�{��,���c��,15,33,70,135,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���c���s,�{��,���c��,7,23,140,175,,�S����,���ƒn��,2015�N��P�l����,5500.00000000000000000000,39.3
�_�ސ쌧,���c���s,�{��,���c��,16,33,70,135,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,���c���s,�{��,���c��,15,45,85,210,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���c���s,�{��,���c��,15,14,90,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���c���s,�{��,���c��,16,27,85,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���c���s,�{��,���c��,19,40,150,280,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���c���s,�{��,���c��,9,57,470,280,,�ؑ�,���ƒn��,2013�N��S�l����,6300.00000000000000000000,13.4
�_�ސ쌧,���c���s,�{��,���c��,11,24,165,360,,�S����,���ƒn��,2013�N��S�l����,3300.00000000000000000000,20
�_�ސ쌧,���c���s,�{��,���c��,12,68,165,180,,�ؑ�,���ƒn��,2013�N��S�l����,1300.00000000000000000000,7.9
�_�ސ쌧,���c���s,�{��,���c��,15,43,120,250,,�S����,���ƒn��,2013�N��R�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���c���s,�{��,���c��,19,25,135,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���c���s,�{��,���c��,12,,80,180,,�ؑ�,���ƒn��,2013�N��R�l����,430.00000000000000000000,5.4
�_�ސ쌧,���c���s,�{��,���c��,15,11,70,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���c���s,�{��,���c��,9,49,250,340,,�S����,���ƒn��,2013�N��Q�l����,3400.00000000000000000000,13.6
�_�ސ쌧,���c���s,�{��,���c��,17,11,70,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���c���s,�{��,���c��,16,44,200,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���c���s,�{��,���c��,13,,40,,,,���ƒn��,2012�N��P�l����,400.00000000000000000000,10
�_�ސ쌧,���c���s,�{��,���c��,17,44,200,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,10
�_�ސ쌧,���c���s,�{��,���c��,16,32,155,230,,�S����,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,26.5
�_�ސ쌧,���c���s,�{��,���c��,16,14,90,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���c���s,�{��,���c��,14,56,40,75,,�ؑ�,���ƒn��,2010�N��R�l����,800.00000000000000000000,20
�_�ސ쌧,���c���s,�{��,���c��,14,14,90,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���c���s,�{��,���c��,13,,40,,,�ؑ�,���ƒn��,2010�N��Q�l����,450.00000000000000000000,11.3
�_�ސ쌧,���c���s,�{��,���c��,14,,165,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2400.00000000000000000000,14.5
�_�ސ쌧,���c���s,�{��,���c��,14,53,120,320,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���c���s,�{��,���c��,15,37,85,125,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,20
�_�ސ쌧,���c���s,�{��,���c��,15,,125,,,,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���c���s,�{��,���c��,16,22,230,210,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,5000.00000000000000000000,21.7
�_�ސ쌧,���c���s,�{��,���c��,19,36,115,85,,�q�b,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,18.3
