�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V��������,�V��,60,4,370,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.2
�Q�n��,�ː��s,�V��������,�V��,60,19,360,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,1.8
�Q�n��,�ː��s,�V��������,�V��,60,,310,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,5.8
�Q�n��,�ː��s,�V��������,�V��,60,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,860.00000000000000000000,1.1
�Q�n��,�ː��s,�V��������,�V��,60,6,400,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,4.8
�Q�n��,�ː��s,�V��������,�V��,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,0.2
�Q�n��,�ː��s,�V��������,�V��,60,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,3.5
�Q�n��,�ː��s,�V��������,�V��,60,23,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,1.4
�Q�n��,�ː��s,�V��������,�V��,60,,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,35.00000000000000000000,0.1
�Q�n��,�ː��s,�V��������,��_�~,30,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,230.00000000000000000000,0.9
�Q�n��,�ː��s,�V��������,�V��,60,,600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,330.00000000000000000000,0.6
�Q�n��,�ː��s,�V��������,�V��,60,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.5
�Q�n��,�ː��s,�V��������,�V��,60,36,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,3
