�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��������,�k�양��,30,2,160,100,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,���˓���,�k�양��,9,3,200,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,���˓���,�k�양��,8,3,200,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,��������,�k�양��,18,3,145,100,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,24.1
���m��,�L�c�s,��������,�k�양��,19,3,105,100,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,29.5
���m��,�L�c�s,���˓���,�k�양��,8,3,200,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,5400.00000000000000000000,27
���m��,�L�c�s,���˓���,�k�양��,8,4,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,5300.00000000000000000000,26.5
���m��,�L�c�s,���˓���,�k�양��,8,4,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,5300.00000000000000000000,26.5
���m��,�L�c�s,���˓���,�k�양��,8,3,200,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,5400.00000000000000000000,27
���m��,�L�c�s,���˓���,�k�양��,8,3,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,���˓���,�k�양��,8,4,200,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,5300.00000000000000000000,26.5
���m��,�L�c�s,���˓���,�k�양��,10,4,220,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,���˓���,�k�양��,8,3,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,5800.00000000000000000000,29
���m��,�L�c�s,���˓���,�k�양��,6,,240,,,,�s�X���������,2020�N��P�l����,2900.00000000000000000000,12.1
���m��,�L�c�s,���˓���,�k�양��,7,,200,,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,13
���m��,�L�c�s,���ː���,�k�양��,11,20,360,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,9.7
���m��,�L�c�s,���˓���,�k�양��,8,,210,120,,,�s�X���������,2020�N��P�l����,5600.00000000000000000000,26.7
���m��,�L�c�s,��������,�k�양��,30,6,175,110,,�ؑ�,�s�X���������,2018�N��S�l����,4000.00000000000000000000,22.9
���m��,�L�c�s,��������,�k�양��,30,6,175,,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,22.9
���m��,�L�c�s,���ː���,�k�양��,8,6,110,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,24.5
���m��,�L�c�s,��������,�k�양��,20,6,120,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L�c�s,���ː���,�k�양��,9,6,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,16.1
���m��,�L�c�s,���ː���,�k�양��,8,6,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,23.4
���m��,�L�c�s,���˓���,�k�양��,10,21,1000,610,,�S����,�s�X���������,2017�N��S�l����,6500.00000000000000000000,6.5
���m��,�L�c�s,����,�k�양��,20,7,145,105,,�y�ʓS����,�s�X���������,2017�N��P�l����,5100.00000000000000000000,35.2
���m��,�L�c�s,���ː���,�k�양��,8,,165,,,,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,27.9
���m��,�L�c�s,���ː���,�k�양��,11,31,135,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,15.6
���m��,�L�c�s,��������,�k�양��,19,8,210,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,4900.00000000000000000000,23.3
���m��,�L�c�s,�L����,�k�양��,30,,2000,,,,�s�X���������,2016�N��P�l����,8400.00000000000000000000,4.2
���m��,�L�c�s,���ː���,�k�양��,8,20,220,110,,�S����,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,10.5
���m��,�L�c�s,�L����,�k�양��,30,,360,155,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,8.3
���m��,�L�c�s,����,�k�양��,23,,240,,,,�s�X���������,2014�N��R�l����,4200.00000000000000000000,17.5
���m��,�L�c�s,��������,�k�양��,15,27,310,170,,�ؑ�,�s�X���������,2014�N��Q�l����,4300.00000000000000000000,13.9
���m��,�L�c�s,����,�k�양��,29,11,160,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,����,�k�양��,29,34,280,145,,�y�ʓS����,�s�X���������,2012�N��R�l����,4900.00000000000000000000,17.5
���m��,�L�c�s,��������,�k�양��,19,39,210,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,10.5
���m��,�L�c�s,����,�k�양��,29,12,185,115,,�ؑ�,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,21.6
���m��,�L�c�s,���ː���,�k�양��,11,16,140,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,20.7
���m��,�L�c�s,���˓���,�k�양��,9,51,330,160,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,4.5
���m��,�L�c�s,���˓���,�k�양��,6,19,250,185,,�ؑ�,�s�X���������,2011�N��S�l����,3800.00000000000000000000,15.2
���m��,����s,���j��,�k�양��,29,12,185,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,3800.00000000000000000000,20.5
���m��,�L�c�s,���ː���,�k�양��,12,46,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.3
���m��,�L�c�s,���ː���,�k�양��,14,32,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,10000.00000000000000000000,5
���m��,�L�c�s,����,�k�양��,30,,2000,,,,�s�X���������,2009�N��Q�l����,14000.00000000000000000000,7
���m��,�L�c�s,���ː���,�k�양��,14,44,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14
���m��,����s,�k�쒬,�k�양��,9,40,165,115,,�S����,�H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,6.1
