�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��t��,���m,29,,850,,,,���H�ƒn��,2021�N��S�l����,7200.00000000000000000000,8.5
���m��,���m�s,��t��,���m,26,,35,,,,���H�ƒn��,2021�N��Q�l����,210.00000000000000000000,6
���m��,���m�s,��t��,���m,26,,155,,,,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,5.8
���m��,���m�s,��t��,���m,26,,35,,,,,2020�N��P�l����,300.00000000000000000000,8.6
���m��,���m�s,��t��,���m,29,,360,,,,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,6.9
���m��,���m�s,��t��,���m,29,,35,,,,���H�ƒn��,2017�N��R�l����,130.00000000000000000000,3.7
���m��,���m�s,��t��,���m,28,,35,,,,���H�ƒn��,2016�N��R�l����,210.00000000000000000000,6
���m��,���m�s,��t��,���m,26,,40,,,,���ƒn��,2015�N��Q�l����,350.00000000000000000000,8.8
���m��,���m�s,��t��,���m,28,,105,,,,���ƒn��,2014�N��S�l����,1400.00000000000000000000,13.3
���m��,���m�s,��t��,���m,28,,45,,,,���H�ƒn��,2013�N��P�l����,330.00000000000000000000,7.3
���m��,���m�s,��t��,���m,29,,75,,,,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,20
���m��,���m�s,��t��,���m,29,,145,,,,���ƒn��,2008�N��R�l����,3000.00000000000000000000,20.7
���m��,���m�s,��t��,���m,29,,90,,,,���H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,12.2
���m��,���m�s,��t��,���m,30,,105,,,,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,13.3
