�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�{���s,�{�̓m,�{���,30,8,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.2
������,�{���s,�{�̓m,�{���,30,3,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
������,�{���s,�{�̓m,�{���,30,,200,,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11
������,�{���s,�{�̓m,�{���,30,,200,115,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
������,�{���s,�{�̓m,�{���,30,3,230,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,12.2
������,�{���s,�{�̓m,�{���,30,2,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.6
������,�{���s,�{�̓m,�{���,30,33,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.3
������,�{���s,�{�̓m,�{���,30,4,230,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,13
������,�{���s,�{�̓m,�{���,30,4,230,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,12.2
������,�{���s,�{�̓m,�{���,30,5,250,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,9.6
������,�{���s,�{�̓m,�{���,30,6,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,11.7
������,�{���s,�{�̓m,�{���,30,6,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.2
������,�{���s,�{�̓m,�{���,30,6,230,135,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,14.3
������,�{���s,�{�̓m,�{���,30,6,260,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.5
������,�{���s,�{�̓m,�{���,30,22,250,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.2
������,�{���s,�{�̓m,�{���,30,10,290,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,10.3
������,�{���s,�{�̓m,�{���,30,16,350,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,8.6
������,�{���s,�{�̓m,�{���,30,,230,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.1
������,�{���s,�{�̓m,�{���,30,9,250,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,10
������,�{���s,�{�̓m,�{���,30,9,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,11.5
������,�{���s,�{�̓m,�{���,30,,250,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,9.2
������,�{���s,�{�̓m,�{���,30,9,250,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,8.8
������,�{���s,�{�̓m,�{���,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10.9
������,�{���s,�{�̓m,�{���,30,11,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.6
������,�{���s,�{�̓m,�{���,30,11,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.3
������,�{���s,�{�̓m,�{���,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,8.4
������,�{���s,�{�̓m,�{���,30,,230,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
������,�{���s,�{�̓m,�{���,30,10,240,100,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.2
������,�{���s,�{�̓m,�S�R,30,10,250,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,8.4
������,�{���s,�{�̓m,�{���,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,10.8
������,�{���s,�{�̓m,�{���,30,25,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,7.3
������,�{���s,�{�̓m,�{���,30,25,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8
������,�{���s,�{�̓m,�{���,30,17,240,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,9.2
