�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��K�{��,����,5,40,155,450,,�q�b,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,23.2
���m��,����s,��K�{��,����,3,48,220,160,,�S����,���ƒn��,2020�N��Q�l����,4100.00000000000000000000,18.6
���m��,����s,��K�{��,����,3,43,140,290,,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,20.7
���m��,����s,��K�{��,����,2,34,340,1700,,�r�q�b,���ƒn��,2014�N��S�l����,22000.00000000000000000000,64.7
���m��,����s,��K�{��,����,2,50,35,115,,�S����,���ƒn��,2014�N��R�l����,550.00000000000000000000,15.7
���m��,����s,��K�{��,����,5,,90,,,,���ƒn��,2013�N��S�l����,1200.00000000000000000000,13.3
���m��,����s,��K�{��,����,3,42,50,145,,�q�b,���ƒn��,2013�N��P�l����,920.00000000000000000000,18.4
���m��,����s,��K�{��,����,2,,240,540,,�q�b,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,16.7
���m��,����s,��K�{��,����,3,,190,260,,,���ƒn��,2012�N��P�l����,11000.00000000000000000000,57.9
���m��,����s,��K�{��,����,6,41,120,25,,�y�ʓS����,���ƒn��,2012�N��P�l����,2100.00000000000000000000,17.5
���m��,����s,��K�{��,����,3,,190,,,,���ƒn��,2011�N��S�l����,2900.00000000000000000000,15.3
���m��,����s,��K�{��,����,3,,90,,,,���ƒn��,2011�N��S�l����,3700.00000000000000000000,41.1
���m��,����s,��K�{��,����,0,47,105,350,,�q�b,���ƒn��,2008�N��Q�l����,2500.00000000000000000000,23.8
