�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����,����,11,,310,70,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.1
���茧,�|���s,�@����,����,11,30,480,200,,�ؑ�,�s�X���������,2022�N��Q�l����,920.00000000000000000000,1.9
���茧,�|���s,�����,����,14,,250,,,,�s�X���������,2021�N��R�l����,1900.00000000000000000000,7.6
���茧,�|���s,�����,����,18,,250,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,11.6
���茧,�|���s,���쒬,����,14,13,2000,185,,�S����,,2021�N��P�l����,8200.00000000000000000000,4.1
���茧,�|���s,������,����,60,,1900,150,,,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,0.8
���茧,�|���s,���쒬,����,14,38,2000,2000,,�S����,,2019�N��Q�l����,70000.00000000000000000000,35
���茧,�|���s,���쒬,����,2,,140,150,,�ؑ�,,2017�N��R�l����,2000.00000000000000000000,14.3
���茧,�|���s,�@����,����,3,,340,210,,�S����,,2017�N��R�l����,2700.00000000000000000000,7.9
���茧,�|���s,���쒬,����,6,43,300,150,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,4.3
���茧,�|���s,�@����,����,11,9,380,100,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,7.4
���茧,�|���s,�����,����,14,,660,100,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,2.3
���茧,�|���s,���쒬,����,14,53,830,135,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,0.2
���茧,�|���s,���쒬,����,13,,210,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,3.7
���茧,�|���s,������,����,60,53,150,140,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,3.3
���茧,�|���s,���쒬,����,8,,240,75,,�ؑ�,,2011�N��P�l����,380.00000000000000000000,1.6
���茧,�|���s,�L�쒬,����,30,34,85,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,4.7
���茧,�|���s,�����,����,15,29,810,810,,�q�b,���H�ƒn��,2009�N��P�l����,6100.00000000000000000000,7.5
���茧,�|���s,���쒬,����,9,51,2000,2000,,�q�b,�H�ƒn��,2008�N��S�l����,80000.00000000000000000000,40
���茧,�|���s,�����,����,11,31,240,135,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,4.2
���茧,�|���s,���쒬,����,11,24,1000,1200,,�q�b,���H�ƒn��,2008�N��R�l����,13000.00000000000000000000,13
���茧,�|���s,���쒬,����,6,26,300,95,,�ؑ�,���Z���n��,2007�N��R�l����,2200.00000000000000000000,7.3
