�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��`,�H�c,29,39,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,2.8
�H�c��,�H�c�s,��`,�H�c,18,43,240,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,��`,�H�c,16,,150,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
�H�c��,�H�c�s,��`�R����,�H�c,30,47,300,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4
�H�c��,�H�c�s,��`�Z�g��,�H�c,13,46,1200,1300,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,2.1
�H�c��,�H�c�s,��`,�H�c,30,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�H�c��,�H�c�s,��`�c��,�H�c,24,47,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.2
�H�c��,�H�c�s,��`�R�蒬,�H�c,18,34,140,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,340.00000000000000000000,2.4
�H�c��,�H�c�s,��`�R�蒬,�H�c,14,46,200,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,970.00000000000000000000,4.9
�H�c��,�H�c�s,��`,�H�c,25,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,260.00000000000000000000,1.5
�H�c��,�H�c�s,��`,�H�c,13,38,290,120,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,��`,�H�c,19,,155,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,4.1
�H�c��,�H�c�s,��`,�H�c,8,1,170,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,25.9
�H�c��,�H�c�s,��`����݂ł�,�H�c,25,2,155,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�H�c��,�H�c�s,��`����݂ł�,�H�c,28,33,220,,,,��P��Z���n��,2022�N��Q�l����,720.00000000000000000000,3.3
�H�c��,�H�c�s,��`�c��,�H�c,28,,170,,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.3
�H�c��,�H�c�s,��`�R�蒬,�H�c,11,23,145,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.3
�H�c��,�H�c�s,��`,�H�c,30,37,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.1
�H�c��,�H�c�s,��`,�H�c,16,28,280,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,7.9
�H�c��,�H�c�s,��`����݂ł�,�H�c,28,,125,,,,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.2
�H�c��,�H�c�s,��`�R�蒬,�H�c,14,23,145,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,8.3
�H�c��,�H�c�s,��`,�H�c,30,48,75,60,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,2.9
�H�c��,�H�c�s,��`,�H�c,6,19,290,80,,,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.9
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,50,270,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,670.00000000000000000000,2.5
�H�c��,�H�c�s,��`,�H�c,14,,150,120,,,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,20.7
�H�c��,�H�c�s,��`�c��,�H�c,26,57,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.9
�H�c��,�H�c�s,��`�R�蒬,�H�c,21,59,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,1
�H�c��,�H�c�s,��`�R����,�H�c,30,33,280,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,3.4
�H�c��,�H�c�s,��`,�H�c,25,26,270,310,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,11.1
�H�c��,�H�c�s,��`,�H�c,10,3,160,125,,,��Q��Z���n��,2021�N��P�l����,5100.00000000000000000000,31.9
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,14.2
�H�c��,�H�c�s,��`,�H�c,30,4,150,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,13.3
�H�c��,�H�c�s,��`,�H�c,4,26,770,190,,�S����,��Q��Z���n��,2020�N��S�l����,6200.00000000000000000000,8.1
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,3,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,18.4
�H�c��,�H�c�s,��`,�H�c,30,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.5
�H�c��,�H�c�s,��`�c��,�H�c,29,47,240,340,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.5
�H�c��,�H�c�s,��`�c��,�H�c,28,4,175,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,14.3
�H�c��,�H�c�s,��`�R�蒬,�H�c,16,39,145,290,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3100.00000000000000000000,21.4
�H�c��,�H�c�s,��`,�H�c,30,55,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,2
�H�c��,�H�c�s,��`,�H�c,30,28,440,360,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,4.8
�H�c��,�H�c�s,��`,�H�c,30,34,320,290,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.8
�H�c��,�H�c�s,��`,�H�c,13,4,110,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3200.00000000000000000000,29.1
�H�c��,�H�c�s,��`,�H�c,20,52,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,2.5
�H�c��,�H�c�s,��`����݂ł�,�H�c,29,5,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,14.3
�H�c��,�H�c�s,��`,�H�c,9,5,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,20
�H�c��,�H�c�s,��`,�H�c,9,,230,,,,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,17.4
�H�c��,�H�c�s,��`����݂ł�,�H�c,29,4,150,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,12.7
�H�c��,�H�c�s,��`�c��,�H�c,24,,770,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,4.9
�H�c��,�H�c�s,��`,�H�c,7,38,290,360,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,7.9
�H�c��,�H�c�s,��`,�H�c,11,5,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,18.2
�H�c��,�H�c�s,��`,�H�c,60,53,330,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,1.2
�H�c��,�H�c�s,��`,�H�c,12,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
�H�c��,�H�c�s,��`,�H�c,13,24,300,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,7
�H�c��,�H�c�s,��`,�H�c,30,27,270,160,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,7.8
�H�c��,�H�c�s,��`����݂ł�,�H�c,24,5,260,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,6600.00000000000000000000,25.4
�H�c��,�H�c�s,��`�c��,�H�c,28,29,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,6.7
�H�c��,�H�c�s,��`�R�蒬,�H�c,15,33,75,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,600.00000000000000000000,8
�H�c��,�H�c�s,��`,�H�c,28,33,480,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,2.9
�H�c��,�H�c�s,��`,�H�c,30,18,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.9
�H�c��,�H�c�s,��`,�H�c,18,53,175,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,4.6
�H�c��,�H�c�s,��`,�H�c,28,18,165,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,3.8
�H�c��,�H�c�s,��`,�H�c,10,4,135,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,20.7
�H�c��,�H�c�s,��`�c��,�H�c,28,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.4
�H�c��,�H�c�s,��`,�H�c,6,21,260,175,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2600.00000000000000000000,10
�H�c��,�H�c�s,��`����݂ł�,�H�c,28,51,570,370,,�S����,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,3.2
�H�c��,�H�c�s,��`����݂ł�,�H�c,29,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,18.6
�H�c��,�H�c�s,��`,�H�c,30,54,370,80,,,��P�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,1.8
�H�c��,�H�c�s,��`,�H�c,13,5,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,20
�H�c��,�H�c�s,��`�x����,�H�c,23,13,460,410,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,10.9
�H�c��,�H�c�s,��`�c��,�H�c,26,6,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.2
�H�c��,�H�c�s,��`�R�蒬,�H�c,18,30,260,250,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,9.6
�H�c��,�H�c�s,��`�R�蒬,�H�c,15,5,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,18.8
�H�c��,�H�c�s,��`,�H�c,25,49,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.3
�H�c��,�H�c�s,��`,�H�c,19,6,170,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3200.00000000000000000000,18.8
�H�c��,�H�c�s,��`,�H�c,6,19,200,75,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9
�H�c��,�H�c�s,��`����݂ł�,�H�c,30,64,330,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,1.8
�H�c��,�H�c�s,��`����݂ł�,�H�c,28,49,65,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,6.2
�H�c��,�H�c�s,��`�c��,�H�c,23,30,260,310,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,14.6
�H�c��,�H�c�s,��`�c��,�H�c,30,42,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,2.3
�H�c��,�H�c�s,��`�c��,�H�c,28,6,170,115,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.1
�H�c��,�H�c�s,��`�R����,�H�c,30,50,290,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,2.4
�H�c��,�H�c�s,��`�R����,�H�c,30,32,300,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,6.7
�H�c��,�H�c�s,��`,�H�c,5,23,165,135,,�ؑ�,��Q��Z���n��,2017�N��S�l����,940.00000000000000000000,5.7
�H�c��,�H�c�s,��`�V�h��,�H�c,13,13,420,610,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,14000.00000000000000000000,33.3
�H�c��,�H�c�s,��`�c��,�H�c,25,46,350,430,,�S����,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,3.4
�H�c��,�H�c�s,��`,�H�c,11,,350,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,6.6
�H�c��,�H�c�s,��`,�H�c,11,,160,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,6.3
�H�c��,�H�c�s,��`,�H�c,26,45,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.8
�H�c��,�H�c�s,��`�c��,�H�c,30,30,150,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,6.7
�H�c��,�H�c�s,��`,�H�c,30,7,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.5
�H�c��,�H�c�s,��`,�H�c,14,7,160,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2400.00000000000000000000,15
�H�c��,�H�c�s,��`,�H�c,9,36,340,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,7.1
�H�c��,�H�c�s,��`,�H�c,18,76,640,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,3.6
�H�c��,�H�c�s,��`,�H�c,30,7,140,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10.7
�H�c��,�H�c�s,��`,�H�c,11,7,175,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,14.3
�H�c��,�H�c�s,��`,�H�c,11,17,290,75,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,8.6
�H�c��,�H�c�s,��`,�H�c,13,8,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,23.2
�H�c��,�H�c�s,��`,�H�c,11,26,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.9
�H�c��,�H�c�s,��`,�H�c,8,7,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,14.1
�H�c��,�H�c�s,��`�c��,�H�c,29,8,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,21
�H�c��,�H�c�s,��`,�H�c,30,44,155,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,7.7
�H�c��,�H�c�s,��`,�H�c,30,40,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5
�H�c��,�H�c�s,��`,�H�c,11,8,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,22.4
�H�c��,�H�c�s,��`,�H�c,8,16,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.2
�H�c��,�H�c�s,��`,�H�c,28,32,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,9.1
�H�c��,�H�c�s,��`�V�h��,�H�c,13,34,100,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,700.00000000000000000000,7
�H�c��,�H�c�s,��`�c��,�H�c,23,39,200,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,2.8
�H�c��,�H�c�s,��`�c��,�H�c,23,35,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,3
�H�c��,�H�c�s,��`�c��,�H�c,29,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13.3
�H�c��,�H�c�s,��`�V�h��,�H�c,16,60,155,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,380.00000000000000000000,2.5
�H�c��,�H�c�s,��`�c��,�H�c,30,17,680,610,,�ؑ�,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,16.2
�H�c��,�H�c�s,��`�c��,�H�c,28,27,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,5.6
�H�c��,�H�c�s,��`,�H�c,10,9,195,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,15.9
�H�c��,�H�c�s,��`�R�蒬,�H�c,19,34,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7.9
�H�c��,�H�c�s,��`�R�蒬,�H�c,18,41,360,340,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,3.3
�H�c��,�H�c�s,��`,�H�c,29,50,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.8
�H�c��,�H�c�s,��`,�H�c,18,62,170,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,2.4
�H�c��,�H�c�s,��`�x����,�H�c,18,,160,,,,��P��Z���n��,2015�N��R�l����,110.00000000000000000000,0.7
�H�c��,�H�c�s,��`�R�k��,�H�c,30,32,270,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,8.5
�H�c��,�H�c�s,��`,�H�c,9,40,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.2
�H�c��,�H�c�s,��`,�H�c,25,57,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,180.00000000000000000000,0.8
�H�c��,�H�c�s,��`,�H�c,9,32,270,460,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,7.4
�H�c��,�H�c�s,��`,�H�c,18,8,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,18.3
�H�c��,�H�c�s,��`,�H�c,11,9,280,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,18.2
�H�c��,�H�c�s,��`�R����,�H�c,30,13,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,11.4
�H�c��,�H�c�s,��`,�H�c,9,34,1000,640,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,8300.00000000000000000000,8.3
�H�c��,�H�c�s,��`,�H�c,9,10,140,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2900.00000000000000000000,20.7
�H�c��,�H�c�s,��`,�H�c,24,,630,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.3
�H�c��,�H�c�s,��`,�H�c,30,42,170,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,540.00000000000000000000,3.2
�H�c��,�H�c�s,��`,�H�c,9,36,340,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.1
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,26,290,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,5.2
�H�c��,�H�c�s,��`�R����,�H�c,30,49,300,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,2.1
�H�c��,�H�c�s,��`,�H�c,13,10,170,115,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,4200.00000000000000000000,24.7
�H�c��,�H�c�s,��`,�H�c,9,41,990,730,,�q�b,��Q��Z���n��,2014�N��Q�l����,9000.00000000000000000000,9.1
�H�c��,�H�c�s,��`�c��,�H�c,26,35,300,170,,,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,1.5
�H�c��,�H�c�s,��`�c��,�H�c,26,20,320,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,6.9
�H�c��,�H�c�s,��`�R�k��,�H�c,30,24,390,180,,�ؑ�,��P��Z���n��,2014�N��Q�l����,280.00000000000000000000,0.7
�H�c��,�H�c�s,��`,�H�c,30,23,2000,115,,�y�ʓS����,�s�X���������,2014�N��P�l����,600.00000000000000000000,0.3
�H�c��,�H�c�s,��`,�H�c,5,10,170,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,19.4
�H�c��,�H�c�s,��`,�H�c,18,11,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16.4
�H�c��,�H�c�s,��`,�H�c,28,34,320,290,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,4.7
�H�c��,�H�c�s,��`�R�蒬,�H�c,13,34,260,480,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,6800.00000000000000000000,26.2
�H�c��,�H�c�s,��`�R����,�H�c,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,10
�H�c��,�H�c�s,��`,�H�c,13,,130,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,16.2
�H�c��,�H�c�s,��`,�H�c,21,48,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.4
�H�c��,�H�c�s,��`�x����,�H�c,18,,290,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,4.1
�H�c��,�H�c�s,��`,�H�c,7,12,125,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2800.00000000000000000000,22.4
�H�c��,�H�c�s,��`,�H�c,13,11,130,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,16.2
�H�c��,�H�c�s,��`�R����,�H�c,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,8
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,50,280,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,810.00000000000000000000,2.9
�H�c��,�H�c�s,��`,�H�c,5,,680,1100,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,6500.00000000000000000000,9.6
�H�c��,�H�c�s,��`,�H�c,12,57,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.9
�H�c��,�H�c�s,��`,�H�c,30,26,560,770,,�ؑ�,��P��Z���n��,2011�N��R�l����,6000.00000000000000000000,10.7
�H�c��,�H�c�s,��`,�H�c,20,58,190,50,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2.4
�H�c��,�H�c�s,��`,�H�c,19,,1000,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,2.1
�H�c��,�H�c�s,��`�R����,�H�c,30,47,290,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,��`,�H�c,19,54,105,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,350.00000000000000000000,3.3
�H�c��,�H�c�s,��`,�H�c,11,48,210,165,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,4
�H�c��,�H�c�s,��`,�H�c,25,51,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,390.00000000000000000000,3.5
�H�c��,�H�c�s,��`�c��,�H�c,25,14,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.6
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,40,260,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.2
�H�c��,�H�c�s,��`,�H�c,11,60,310,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.2
�H�c��,�H�c�s,��`,�H�c,13,13,310,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,12.9
�H�c��,�H�c�s,��`�R�蒬,�H�c,18,39,990,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,3.6
�H�c��,�H�c�s,��`,�H�c,14,41,360,320,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,3.1
�H�c��,�H�c�s,��`,�H�c,28,14,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,10.7
�H�c��,�H�c�s,��`,�H�c,15,17,220,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,12.3
�H�c��,�H�c�s,��`,�H�c,7,38,290,360,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2100.00000000000000000000,7.2
�H�c��,�H�c�s,��`�x����,�H�c,18,44,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3.7
�H�c��,�H�c�s,��`,�H�c,15,16,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,15.9
�H�c��,�H�c�s,��`�R�蒬,�H�c,18,,220,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,350.00000000000000000000,1.6
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,,290,,,,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,11.7
�H�c��,�H�c�s,��`,�H�c,13,25,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,8
�H�c��,�H�c�s,��`�R�蒬,�H�c,16,30,260,250,,�y�ʓS����,�ߗ׏��ƒn��,2009�N��R�l����,760.00000000000000000000,2.9
�H�c��,�H�c�s,��`,�H�c,30,24,390,165,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,2.8
�H�c��,�H�c�s,��`����݂ł�,�H�c,30,28,230,240,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,10
�H�c��,�H�c�s,��`�c��,�H�c,24,30,260,310,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,11.2
�H�c��,�H�c�s,��`�R����,�H�c,30,27,600,270,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,3.8
�H�c��,�H�c�s,��`�R�쒬,�H�c,30,50,270,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,720.00000000000000000000,2.7
�H�c��,�H�c�s,��`,�H�c,16,16,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,19.3
�H�c��,�H�c�s,��`,�H�c,30,47,270,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,3.4
�H�c��,�H�c�s,��`�R�k��,�H�c,30,35,420,270,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,2.9
�H�c��,�H�c�s,��`�R����,�H�c,30,46,440,175,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,3.6
�H�c��,�H�c�s,��`�R�蒬,�H�c,19,50,115,135,,�ؑ�,���ƒn��,2008�N��R�l����,140.00000000000000000000,1.2
�H�c��,�H�c�s,��`�R����,�H�c,30,49,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5
�H�c��,�H�c�s,��`,�H�c,16,17,200,160,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,22
�H�c��,�H�c�s,��`�R����,�H�c,30,42,620,190,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,3.1
�H�c��,�H�c�s,��`����݂ł�,�H�c,29,53,75,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,320.00000000000000000000,4.3
�H�c��,�H�c�s,��`�R�蒬,�H�c,14,62,170,25,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1700.00000000000000000000,10
�H�c��,�H�c�s,��`,�H�c,29,48,75,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,200.00000000000000000000,2.7
�H�c��,�H�c�s,��`,�H�c,16,27,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,10.5
�H�c��,�H�c�s,��`,�H�c,8,41,500,930,,�q�b,��Q��Z���n��,2007�N��Q�l����,3000.00000000000000000000,6
�H�c��,�H�c�s,��`,�H�c,15,22,330,350,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,16.7
�H�c��,�H�c�s,��`�R����,�H�c,30,22,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,9.6
�H�c��,�H�c�s,��`�R����,�H�c,30,47,320,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,5.6
�H�c��,�H�c�s,��`�R����,�H�c,30,46,260,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,6.2
�H�c��,�H�c�s,��`�R�蒬,�H�c,19,76,155,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,350.00000000000000000000,2.3
