�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�`��,�z�`,���`,2,1,70,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
���{,���s�`��,�z�`,���`,2,1,70,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�`��,�z�`,���`,2,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4400.00000000000000000000,58.7
���{,���s�`��,�`��,���`,10,40,75,165,,�S����,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,20
���{,���s�`��,�z�`,���`,1,,75,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�`��,�C�ݒ�,���`,15,27,2000,970,,�S����,���H�ƒn��,2019�N��P�l����,64000.00000000000000000000,32
���{,���s�`��,�z�`,���`,3,57,85,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,15.3
���{,���s�`��,�z�`,���`,3,62,35,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,25.1
���{,���s�`��,�z�`,���`,3,,45,,,,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,7.1
���{,���s�`��,�z�`,���`,2,6,65,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,55.4
���{,���s�`��,�z�`,���`,4,6,140,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7100.00000000000000000000,50.7
���{,���s�`��,�z�`,���`,3,9,60,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,48.3
���{,���s�`��,�z�`,���`,3,,55,55,,,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,17.3
���{,���s�`��,�z�`,���`,2,34,1000,2000,,�r�q�b,��P��Z���n��,2015�N��P�l����,78000.00000000000000000000,78
���{,���s�`��,�z�`,���`,2,57,2000,,,,��P��Z���n��,2014�N��S�l����,31000.00000000000000000000,15.5
���{,���s�`��,�z�`,���`,4,35,2000,600,,�S����,���ƒn��,2014�N��R�l����,45000.00000000000000000000,22.5
���{,���s�`��,�z�`,���`,3,10,90,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,36.7
���{,���s�`��,�z�`,���`,3,,90,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,15.6
���{,���s�`��,�z�`,���`,3,34,1000,2000,,�r�q�b,��P��Z���n��,2013�N��R�l����,56000.00000000000000000000,56
���{,���s�`��,�z�`,���`,2,11,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3400.00000000000000000000,26.2
���{,���s�`��,����,���`,26,41,200,45,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,85.00000000000000000000,0.4
���{,���s�`��,�`��,���`,8,27,180,330,,�S����,���H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,27.8
���{,���s�`��,�`��,���`,8,74,60,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,20
���{,���s�`��,�z�`,���`,2,48,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,23.6
���{,���s�`��,������,���`,12,,390,,,,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,11.5
���{,���s�`��,�z�`,���`,3,33,270,1100,,�S����,��P��Z���n��,2007�N��R�l����,15000.00000000000000000000,55.6
���{,���s�`��,�z�`,���`,4,17,65,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,66.2
���{,���s�`��,����,���`,28,39,290,330,,�S����,�H�ƒn��,2007�N��Q�l����,6600.00000000000000000000,22.8
���{,���s�`��,�z�`,���`,6,33,2000,1500,,�S����,���H�ƒn��,2007�N��Q�l����,45000.00000000000000000000,22.5
���{,���s�`��,�z�`,���`,3,18,70,105,,�S����,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,51.4
���{,���s�`��,�z�`,���`,4,18,65,105,,�S����,��P��Z���n��,2006�N��P�l����,3900.00000000000000000000,60
���{,���s�`��,�z�`,���`,3,19,65,100,,�S����,��P��Z���n��,2005�N��S�l����,4100.00000000000000000000,63.1
