�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,���C�����{��,���C��,15,12,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
��錧,�푍�s,���C�����{��,���C��,11,49,860,260,,�S����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,1.7
��錧,�푍�s,���C�����{��,���C��,13,60,175,90,,�q�b,��P��Z���n��,2022�N��P�l����,290.00000000000000000000,1.7
��錧,�푍�s,���C�����{��,���C��,9,24,850,175,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,4.1
��錧,�푍�s,���C�����{��,���C��,13,,250,125,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.4
��錧,�푍�s,���C�����{��,���C��,12,25,125,50,,�ؑ�,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,0.8
��錧,�푍�s,���C�����{��,���C��,13,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
��錧,�푍�s,���C�����{��,���C��,15,7,195,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,10.8
��錧,�푍�s,���C�����{��,�k���C��,14,,960,,,,��P��Z���n��,2015�N��R�l����,190.00000000000000000000,0.2
��錧,�푍�s,���C�����{��,���C��,14,41,750,1000,,�S����,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,2.8
��錧,�푍�s,���C�����{��,���C��,13,,190,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,16.8
��錧,�푍�s,���C�����{��,�k���C��,8,26,190,250,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,9.5
��錧,�푍�s,���C�����{��,���C��,15,12,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.2
��錧,�푍�s,���C�����{��,���C��,11,49,860,260,,�S����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,1.7
��錧,�푍�s,���C�����{��,����,13,12,250,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,7.2
