�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,��c��,�O��,7,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,30.8
���m��,�������s,��c��,�O��,16,40,950,1100,,�S����,���H�ƒn��,2023�N��P�l����,7000.00000000000000000000,7.4
���m��,�������s,��c��,�O��,15,37,870,600,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,11
���m��,�������s,��c��,�O��,7,,190,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,35.3
���m��,�������s,��c��,�O��,18,39,490,280,,�S����,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,9.2
���m��,�������s,��c��,�O��,16,3,160,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,17.5
���m��,�������s,��c��,�O��,18,40,180,120,,�S����,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,5.6
���m��,�������s,��c��,�O��,15,5,145,115,,�S����,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,30.3
���m��,�������s,��c��,�O��,15,6,145,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,26.2
���m��,�������s,��c��,�O��,12,34,750,430,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8000.00000000000000000000,10.7
���m��,�������s,��c��,�O��,15,,160,110,,,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,28.8
���m��,�������s,��c��,�O��,14,6,160,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,4500.00000000000000000000,28.1
���m��,�������s,��c��,�O��,14,5,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,29.2
���m��,�������s,��c��,�O��,15,7,160,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4400.00000000000000000000,27.5
���m��,�������s,��c��,�O��,15,6,160,95,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,26.3
���m��,�������s,��c��,�O��,16,6,160,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,29.4
���m��,�������s,��c��,�O��,15,5,160,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,4800.00000000000000000000,30
���m��,�������s,��c��,�O��,19,40,180,120,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,8.9
���m��,�������s,��c��,�O��,16,39,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,300000.00000000000000000000,150
���m��,�������s,��c��,�O��,15,7,160,110,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,4400.00000000000000000000,27.5
���m��,�������s,��c��,�O��,13,35,340,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,11.5
���m��,�������s,��c��,�O��,15,37,870,600,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,9500.00000000000000000000,10.9
���m��,�������s,��c��,�O��,14,7,85,120,,�q�b,��Q��Z���n��,2017�N��S�l����,3100.00000000000000000000,36.5
���m��,�������s,��c��,�O��,15,7,160,115,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4400.00000000000000000000,27.5
���m��,�������s,��c��,�O��,15,7,160,110,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4400.00000000000000000000,27.5
���m��,�������s,��c��,�O��,16,6,160,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,28.8
���m��,�������s,��c��,�O��,14,7,155,120,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,28.4
���m��,�������s,��c��,�O��,16,6,170,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,25.3
���m��,�������s,��c��,�O��,13,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.2
���m��,�������s,��c��,�O��,8,7,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,23.1
���m��,�������s,��c��,�O��,9,8,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,25.2
���m��,�������s,��c��,�O��,9,8,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,23.1
���m��,�������s,��c��,�O��,15,,160,,,,���H�ƒn��,2016�N��S�l����,4500.00000000000000000000,28.1
���m��,�������s,��c��,�O��,15,7,160,135,,,���H�ƒn��,2016�N��S�l����,5300.00000000000000000000,33.1
���m��,�������s,��c��,�O��,16,7,160,,,�ؑ�,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,25
���m��,�������s,��c��,�O��,9,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,25.4
���m��,�������s,��c��,�O��,9,8,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,25.2
���m��,�������s,��c��,�O��,14,59,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,360.00000000000000000000,3.6
���m��,�������s,��c��,�O��,8,,1100,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,11000.00000000000000000000,10
���m��,�������s,��c��,�O��,6,9,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5100.00000000000000000000,30
���m��,�������s,��c��,�O��,18,10,135,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,2600.00000000000000000000,19.3
���m��,�������s,��c��,�O��,13,10,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,23
���m��,�������s,��c��,�O��,8,10,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,24.6
���m��,�������s,��c��,�O��,11,10,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,22.5
���m��,�������s,��c��,�O��,11,10,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,22.5
���m��,�������s,��c��,�O��,15,10,170,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,22.4
���m��,�������s,��c��,�O��,9,11,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,20
���m��,�������s,��c��,�O��,13,32,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,11.4
���m��,�������s,��c��,�O��,6,,160,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,26.9
���m��,�������s,��c��,�O��,16,12,155,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,15.5
���m��,�������s,��c��,�O��,16,12,105,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,21
���m��,�������s,��c��,�O��,16,12,140,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,20
���m��,�������s,��c��,�O��,15,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,17.9
���m��,�������s,��c��,�O��,16,12,155,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,15.5
���m��,�������s,��c��,�O��,7,12,145,110,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,24.1
���m��,�������s,��c��,�O��,18,39,490,280,,�S����,���H�ƒn��,2011�N��R�l����,3300.00000000000000000000,6.7
���m��,�������s,��c��,�O��,15,13,200,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,13.5
���m��,�������s,��c��,�O��,14,14,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,20.8
���m��,�������s,��c��,�O��,18,35,170,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,12.4
���m��,�������s,��c��,�O��,17,40,200,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,11
���m��,�������s,��c��,�O��,9,42,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,10.8
