�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,��e���s���,�G�V��,120,45,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,3.7
��������,�F������s,��e���s���,���ؖ�,120,36,340,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.5
��������,�F������s,��e���s���,���,120,45,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,510.00000000000000000000,1.9
��������,�F������s,��e���s���,���,120,40,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.8
��������,�F������s,��e���s���,���,120,27,880,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.4
��������,�F������s,��e���s���,,,35,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.3
��������,�F������s,��e���s���,���,120,48,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.6
��������,�F������s,��e���s���,���,120,,35,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,100
��������,�F������s,��e���s���,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,7000.00000000000000000000,3.5
��������,�F������s,��e���s���,���,120,45,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,2.8
��������,�F������s,��e���s���,���,120,42,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.1
��������,�F������s,��e���s���,���,120,56,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
��������,�F������s,��e���s���,���,120,37,280,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.4
��������,�F������s,��e���s���,,,51,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,2
��������,�F������s,��e���s���,���ؖ�,120,26,1600,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,0.5
��������,�F������s,��e���s���,���,120,18,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,2.6
��������,�F������s,��e���s���,,,35,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,1.7
��������,�F������s,��e���s���,,,54,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.9
��������,�F������s,��e���s���,,,46,330,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.5
��������,�F������s,��e���s���,,,15,2000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,0.8
��������,�F������s,��e���s���,���,120,43,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.7
��������,�F������s,��e���s���,�؏ꒃ��,120,37,550,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,160.00000000000000000000,0.3
��������,�F������s,��e���s���,���,120,43,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.8
��������,�F������s,��e���s���,,,30,2000,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,1.6
��������,�F������s,��e���s���,,,44,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.3
��������,�F������s,��e���s���,���,120,31,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,2.1
��������,�F������s,��e���s���,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.8
��������,�F������s,��e���s���,,,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.6
��������,�F������s,��e���s���,,,45,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,1.2
��������,�F������s,��e���s���,,,42,1500,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,10000.00000000000000000000,6.7
��������,�F������s,��e���s���,���,120,30,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.5
��������,�F������s,��e���s���,,,45,240,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,2.3
��������,�F������s,��e���s���,,,46,360,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,1
��������,�F������s,��e���s���,,,18,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,2.1
��������,�F������s,��e���s���,���,120,43,250,,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,2.6
��������,�F������s,��e���s���,���,120,13,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,8.3
��������,�F������s,��e���s���,���,120,,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,670.00000000000000000000,2.2
��������,�F������s,��e���s���,,,46,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,75.00000000000000000000,0.3
��������,�F������s,��e���s���,���,120,,210,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,54.00000000000000000000,0.3
