�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�ԁX�{��,���q,28,65,670,130,,,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,7.2
���m��,���q�s,�ԁX�{��,���q��,30,45,155,160,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.5
���m��,���q�s,�ԁX�{��,���q��,30,27,175,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,13.1
���m��,���q�s,�ԁX�{��,���q,29,27,175,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.1
���m��,���q�s,�ԁX�{��,���q,25,50,210,,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
���m��,���q�s,�ԁX�{��,���q,26,4,145,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,21.4
���m��,���q�s,�ԁX�{��,���q,23,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,20.7
���m��,���q�s,�ԁX�{��,���q,28,7,125,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,21.6
���m��,���q�s,�ԁX�{��,���q,30,44,135,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,9.6
���m��,���q�s,�ԁX�{��,���q,25,43,65,70,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,550.00000000000000000000,8.5
���m��,���q�s,�ԁX�{��,���q,29,43,65,70,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,3.8
���m��,���q�s,�ԁX�{��,���q,23,15,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,20
���m��,���q�s,�ԁX�{��,���q,23,15,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,19.3
