�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�R�{,�ؐ�,60,15,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,48,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
���쌧,�ѓc�s,�R�{,�ؐ�,60,38,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,38,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,34,1400,650,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,1.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,26,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.4
���쌧,�ѓc�s,�R�{,�ؐ�,60,51,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
���쌧,�ѓc�s,�R�{,�ؐ�,60,33,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,6.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,33,1700,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,44,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,66.00000000000000000000,0.1
���쌧,�ѓc�s,�R�{,�ؐ�,60,31,400,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.2
���쌧,�ѓc�s,�R�{,�ؐ�,60,27,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,590.00000000000000000000,1.4
���쌧,�ѓc�s,�R�{,�ؐ�,60,,320,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,160.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,49,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,3.7
���쌧,�ѓc�s,�R�{,�ؐ�,90,36,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,2.1
���쌧,�ѓc�s,�R�{,�ؐ�,60,47,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,970.00000000000000000000,4.9
���쌧,�ѓc�s,�R�{,�ؐ�,90,34,2000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,0.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,36,440,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,22.00000000000000000000,0.1
���쌧,�ѓc�s,�R�{,�ؐ�,60,51,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.3
���쌧,�ѓc�s,�R�{,�ؐ�,60,8,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,7.6
���쌧,�ѓc�s,�R�{,�ؐ�,30,29,400,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,4.8
���쌧,�ѓc�s,�R�{,�ؐ�,60,38,260,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,470.00000000000000000000,1.8
���쌧,�ѓc�s,�R�{,�ؐ�,60,35,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,3.2
���쌧,�ѓc�s,�R�{,�ؐ�,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,4.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,28,370,140,,�ؑ�,���Z���n��,2013�N��P�l����,380.00000000000000000000,1
���쌧,�ѓc�s,�R�{,�ѓc,60,43,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,1.3
���쌧,�ѓc�s,�R�{,�ؐ�,60,43,490,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,930.00000000000000000000,1.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,23,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,950.00000000000000000000,2.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,43,1800,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,680.00000000000000000000,0.4
���쌧,�ѓc�s,�R�{,�ؐ�,60,34,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.3
���쌧,�ѓc�s,�R�{,�ؐ�,60,29,760,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,0.5
���쌧,�ѓc�s,�R�{,�ؐ�,60,,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,940.00000000000000000000,2.1
���쌧,�ѓc�s,�R�{,�ؐ�,60,44,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.9
���쌧,�ѓc�s,�R�{,�ؐ�,60,59,220,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,1.8
���쌧,�ѓc�s,�R�{,�ؐ�,60,44,330,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,850.00000000000000000000,2.6
