�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����˒�,���O��,30,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,22.9
�F�{��,�F�{�s����,�����˒�,���O��,30,39,410,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,16.3
�F�{��,�F�{�s����,�����˒�,���O��,30,30,140,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25
�F�{��,�F�{�s����,�����˒�,���O��,30,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,25
�F�{��,�F�{�s����,�����˒�,���O��,30,62,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.4
�F�{��,�F�{�s����,�����˒�,���O��,30,3,175,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,24.6
�F�{��,�F�{�s����,�����˒�,���O��,30,,640,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,7
�F�{��,�F�{�s����,�����˒�,���O��,30,,165,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,26.7
�F�{��,�F�{�s����,�����˒�,���O��,30,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,21.3
�F�{��,�F�{�s����,�����˒�,���O��,29,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,17.2
�F�{��,�F�{�s����,�����˒�,���O��,30,36,620,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,4.2
�F�{��,�F�{�s����,�����˒�,���O��,30,39,410,370,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,13.9
�F�{��,�F�{�s����,�����˒�,�V���O��,30,58,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,9.6
�F�{��,�F�{�s����,�����˒�,�V���O��,30,39,410,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,11
�F�{��,�F�{�s����,�����˒�,���O��,30,,145,,,,,2015�N��P�l����,3100.00000000000000000000,21.4
�F�{��,�F�{�s����,�����˒�,���O��,30,40,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s����,�����˒�,���O��,30,11,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s����,�����˒�,���O��,30,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,18.2
�F�{��,�F�{�s����,�����˒�,���O��,30,13,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,17.5
�F�{��,�F�{�s����,�����˒�,���O��,28,58,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,�����˒�,���O��,30,14,540,125,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,6.3
�F�{��,�F�{�s����,�����˒�,���O��,30,14,560,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,6.4
�F�{��,�F�{�s����,�����˒�,���O��,30,16,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,16.4
