�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�J��,�S�R,30,52,330,140,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,5.2
������,�S�R�s,�J��,�S�R,30,27,760,420,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7500.00000000000000000000,9.9
������,�S�R�s,�J��,�S�R,30,2,800,830,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,26000.00000000000000000000,32.5
������,�S�R�s,�J��,�S�R,30,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,21.6
������,�S�R�s,�J��,�S�R,30,14,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.8
������,�S�R�s,�J��,�S�R,30,,1000,410,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,13
������,�S�R�s,�J��,�S�R,30,26,700,220,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8300.00000000000000000000,11.9
������,�S�R�s,�J��,�S�R,30,16,380,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,10.5
������,�S�R�s,�J��,�S�R,30,45,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.4
������,�S�R�s,�J��,�S�R,30,1,250,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6500.00000000000000000000,26
������,�S�R�s,�J��,�S�R,30,24,290,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,6.6
������,�S�R�s,�J��,�S�R,30,1,220,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,24.1
������,�S�R�s,�J��,�S�R,30,31,720,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,4.2
������,�S�R�s,�J��,�S�R,30,4,170,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,25.3
������,�S�R�s,�J��,�S�R,30,4,180,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,26.1
������,�S�R�s,�J��,�S�R,30,4,160,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,27.5
������,�S�R�s,�J��,�S�R,30,,160,105,,,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,30.6
������,�S�R�s,�J��,�S�R,30,45,110,85,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,7.7
������,�S�R�s,�J��,�S�R,30,35,430,460,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,5.8
������,�S�R�s,�J��,�S�R,30,34,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.6
������,�S�R�s,�J��,�S�R,30,,200,,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,20
������,�S�R�s,�J��,�S�R,30,34,350,260,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,7.7
������,�S�R�s,�J��,�S�R,30,4,130,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,19.2
������,�S�R�s,�J��,�S�R,30,63,170,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,4.7
������,�S�R�s,�J��,�S�R,30,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,24.5
������,�S�R�s,�J��,�S�R,30,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
������,�S�R�s,�J��,�S�R,30,32,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10
������,�S�R�s,�J��,�S�R,30,33,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
������,�S�R�s,�J��,�S�R,30,54,100,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
������,�S�R�s,�J��,�S�R,30,19,185,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,15.1
������,�S�R�s,�J��,�S�R,30,10,1300,200,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,13000.00000000000000000000,10
������,�S�R�s,�J��,�S�R,30,31,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.3
������,�S�R�s,�J��,�S�R,30,4,150,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,34
������,�S�R�s,�J��,�S�R,30,4,165,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,36.4
������,�S�R�s,�J��,�S�R,30,35,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,12
������,�S�R�s,�J��,�S�R,30,46,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.2
������,�S�R�s,�J��,�S�R,30,55,300,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,5.3
������,�S�R�s,�J��,�S�R,30,,330,,,,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,5.5
������,�S�R�s,�J��,�S�R,30,44,310,185,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,5.2
������,�S�R�s,�J��,�S�R,30,26,560,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,4.1
������,�S�R�s,�J��,�S�R,30,6,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,16.7
������,�S�R�s,�J��,�S�R,30,25,115,75,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,14.8
������,�S�R�s,�J��,�S�R,30,32,300,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,9.3
������,�S�R�s,�J��,�S�R,30,69,175,105,,,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,6.9
������,�S�R�s,�J��,�S�R,30,56,260,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3.8
������,�S�R�s,�J��,�S�R,30,50,1200,150,,�q�b,��P��Z���n��,2017�N��S�l����,12000.00000000000000000000,10
������,�S�R�s,�J��,�S�R,30,26,700,220,,,�ߗ׏��ƒn��,2017�N��S�l����,8300.00000000000000000000,11.9
������,�S�R�s,�J��,�S�R,30,54,195,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6.2
������,�S�R�s,�J��,�S�R,30,26,700,220,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,10
������,�S�R�s,�J��,�S�R,30,42,170,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,8.8
������,�S�R�s,�J��,�S�R,30,7,170,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,17.1
������,�S�R�s,�J��,�S�R,30,10,1300,200,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,18000.00000000000000000000,13.8
������,�S�R�s,�J��,�S�R,30,33,280,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,7.1
������,�S�R�s,�J��,�S�R,30,7,490,50,,,�ߗ׏��ƒn��,2017�N��Q�l����,3600.00000000000000000000,7.3
������,�S�R�s,�J��,�S�R,30,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,18.6
������,�S�R�s,�J��,�S�R,30,47,125,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,8.8
������,�S�R�s,�J��,�S�R,30,31,280,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,12.9
������,�S�R�s,�J��,�S�R,30,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,16.3
������,�S�R�s,�J��,�S�R,30,54,290,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,6.9
������,�S�R�s,�J��,�S�R,30,7,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,27.3
������,�S�R�s,�J��,�S�R,30,44,1800,470,,�S����,��Q��Z���n��,2016�N��Q�l����,9000.00000000000000000000,5
������,�S�R�s,�J��,�S�R,30,64,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,3.9
������,�S�R�s,�J��,�S�R,30,,105,,,,��P��Z���n��,2016�N��Q�l����,410.00000000000000000000,3.9
������,�S�R�s,�J��,�S�R,30,29,210,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,10.5
������,�S�R�s,�J��,�S�R,30,24,1900,195,,�ؑ�,��Q��Z���n��,2016�N��P�l����,9000.00000000000000000000,4.7
������,�S�R�s,�J��,�S�R,30,9,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,18.4
������,�S�R�s,�J��,�S�R,30,25,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.3
������,�S�R�s,�J��,�S�R,30,58,330,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.2
������,�S�R�s,�J��,�S�R,30,8,115,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,25.2
������,�S�R�s,�J��,�S�R,30,,950,,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,3.8
������,�S�R�s,�J��,�S�R,30,25,330,85,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4400.00000000000000000000,13.3
������,�S�R�s,�J��,�S�R,30,,195,125,,,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,24.6
������,�S�R�s,�J��,�S�R,30,32,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
������,�S�R�s,�J��,�S�R,30,10,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,15.4
������,�S�R�s,�J��,�S�R,30,36,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.6
������,�S�R�s,�J��,�S�R,30,48,520,380,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,6.7
������,�S�R�s,�J��,�S�R,30,57,510,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,3.3
������,�S�R�s,�J��,�S�R,30,9,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,20.7
������,�S�R�s,�J��,�S�R,30,9,195,125,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,5000.00000000000000000000,25.6
������,�S�R�s,�J��,�S�R,30,16,220,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,17.7
������,�S�R�s,�J��,�S�R,30,45,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.4
������,�S�R�s,�J��,�S�R,30,35,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,11
������,�S�R�s,�J��,�S�R,30,15,145,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,15.9
������,�S�R�s,�J��,�S�R,30,15,290,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,12.4
������,�S�R�s,�J��,�S�R,30,35,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,9.3
������,�S�R�s,�J��,�S�R,30,,90,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,25.6
������,�S�R�s,�J��,�S�R,30,75,185,135,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,16.2
������,�S�R�s,�J��,�S�R,30,13,130,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,14.6
������,�S�R�s,�J��,�S�R,30,45,470,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,7.7
������,�S�R�s,�J��,�S�R,30,44,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,4.8
������,�S�R�s,�J��,�S�R,30,14,170,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4600.00000000000000000000,27.1
������,�S�R�s,�J��,�S�R,30,52,2000,2000,,�q�b,��Q��Z���n��,2009�N��S�l����,27000.00000000000000000000,13.5
������,�S�R�s,�J��,�S�R,30,54,35,25,,�ؑ�,��P��Z���n��,2009�N��S�l����,80.00000000000000000000,2.3
������,�S�R�s,�J��,�S�R,30,56,390,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,940.00000000000000000000,2.4
������,�S�R�s,�J��,�S�R,30,71,130,35,,�ؑ�,��P��Z���n��,2009�N��S�l����,560.00000000000000000000,4.3
������,�S�R�s,�J��,�S�R,30,28,170,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.6
������,�S�R�s,�J��,�S�R,30,23,240,160,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,11.3
������,�S�R�s,�J��,�S�R,30,35,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.8
������,�S�R�s,�J��,�S�R,30,25,1200,155,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,7200.00000000000000000000,6
