�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ԓc,���ؒ�,21,34,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,��ג�,�x�R,28,38,70,125,,�S����,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,3.1
�x�R��,�x�R�s,��׌���,�x�R,25,34,410,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,7.1
�x�R��,�x�R�s,����,�����V��,14,35,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.9
�x�R��,�x�R�s,�␣�ԓc��,���␣,3,23,670,390,,�S�����A�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,3.1
�x�R��,�x�R�s,�����{��,�x�R,8,46,140,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,2
�x�R��,�x�R�s,�~��,�x�R,30,61,230,360,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,���,��x�R,9,59,175,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.3
�x�R��,�x�R�s,�咬,��x�R,2,,210,,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,1,740,540,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,31.1
�x�R��,�x�R�s,���R�V��,�@��,30,33,340,105,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,4.1
�x�R��,�x�R�s,�k��,���H,18,48,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.6
�x�R��,�x�R�s,�k��,���H,24,22,270,150,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.3
�x�R��,�x�R�s,�Îu��,���x�R,30,50,300,150,,�ؑ�,�s�X���������,2023�N��R�l����,10.00000000000000000000,0
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,28,220,170,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,33,100,155,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,12
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,8,25,200,240,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,��{,����,30,55,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,���J�݂ǂ蒬,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,26,29,280,150,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,7.5
�x�R��,�x�R�s,���і�,���x�R,13,,330,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,������,������,2,54,310,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.8
�x�R��,�x�R�s,���V�{��,������,11,46,1100,1700,,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,4.5
�x�R��,�x�R�s,�V�x��,�x�R,5,59,1000,2000,,�q�b,���ƒn��,2023�N��R�l����,21000.00000000000000000000,21
�x�R��,�x�R�s,�Z�g��,�x�R,26,38,105,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,11.4
�x�R��,�x�R�s,��Β�,�x�R,29,64,110,175,,�ؑ�,���ƒn��,2023�N��R�l����,400.00000000000000000000,3.6
�x�R��,�x�R�s,�艮,�z���`��,30,24,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,12.1
�x�R��,�x�R�s,��Β�,�x�R,15,67,800,210,,�ؑ�,���ƒn��,2023�N��R�l����,5200.00000000000000000000,6.5
�x�R��,�x�R�s,��Β�,�x�R,13,10,80,85,,�ؑ�,���ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
�x�R��,�x�R�s,���c��,������,8,65,180,55,,�u���b�N��,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.1
�x�R��,�x�R�s,�≮��,�V���c��,14,56,970,840,,�S����,���ƒn��,2023�N��R�l����,3200.00000000000000000000,3.3
�x�R��,�x�R�s,����,�z������,6,46,165,70,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,3.6
�x�R��,�x�R�s,����,�z������,10,36,200,155,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,8.5
�x�R��,�x�R�s,����,����,30,,150,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,1.1
�x�R��,�x�R�s,����,����,30,30,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,1
�x�R��,�x�R�s,�z��,���H,30,56,260,175,,�ؑ�,�s�X���������,2023�N��R�l����,70.00000000000000000000,0.3
�x�R��,�x�R�s,�w������c��,�w���L��,14,31,260,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.9
�x�R��,�x�R�s,�w������]�P�u,�w���L��,16,30,210,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,9
�x�R��,�x�R�s,�w�������q,����,9,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.1
�x�R��,�x�R�s,�w�������q�c,����,15,20,220,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
�x�R��,�x�R�s,�w�������q�c,����,15,28,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.9
�x�R��,�x�R�s,�w�����c��,����,23,33,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,3.4
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16.4
�x�R��,�x�R�s,�{���V,��x�R,11,1,175,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,24
�x�R��,�x�R�s,�{����,���ؒ�,18,27,280,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.4
�x�R��,�x�R�s,�{����,��x,18,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�����㍻�q��,�V�{��,23,57,1200,310,,�ؑ�,�s�X���������,2023�N��R�l����,240.00000000000000000000,0.2
�x�R��,�x�R�s,�������z�K��,�z������,30,,65,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,650.00000000000000000000,10
�x�R��,�x�R�s,�ēc����������,�����V��,15,48,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.7
�x�R��,�x�R�s,�ԓc,���ؒ�,16,38,970,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,3.6
�x�R��,�x�R�s,�H�g,���,24,6,350,310,,�S����,���H�ƒn��,2023�N��Q�l����,7200.00000000000000000000,20.6
�x�R��,�x�R�s,�H�g,���,25,9,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�H�g,�s��z,21,11,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,��Ԓ�,�x�R,19,37,240,1400,,�r�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,58.3
�x�R��,�x�R�s,���,����,24,45,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,11.5
�x�R��,�x�R�s,���,����,30,15,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.4
�x�R��,�x�R�s,����,�x�R,30,44,760,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,3.9
�x�R��,�x�R�s,�␣���R��,���֏�O,3,46,155,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,2.9
�x�R��,�x�R�s,�哇,�z���`��,30,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�x�R��,�x�R�s,�咬,��x�R,9,,190,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.1
�x�R��,�x�R�s,���c�V��,�x�R,9,47,830,1200,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,13.3
�x�R��,�x�R�s,�C�ݒ�,�␣�l,26,63,890,185,,�ؑ�,�s�X���������,2023�N��Q�l����,220.00000000000000000000,0.2
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,52,250,125,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.4
�x�R��,�x�R�s,�t��,����,12,51,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,1.7
�x�R��,�x�R�s,��ԍ]��,������,15,23,1500,580,,�S����,���H�ƒn��,2023�N��Q�l����,7700.00000000000000000000,5.1
�x�R��,�x�R�s,��ԍ]��,������,6,51,1900,510,,,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,2.1
�x�R��,�x�R�s,���v��,����,30,61,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.3
�x�R��,�x�R�s,���,��x�R,24,1,110,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,22.7
�x�R��,�x�R�s,�k�V��,�x�R,19,1,100,90,,�ؑ�,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,25
�x�R��,�x�R�s,�k��,���H,28,50,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.1
�x�R��,�x�R�s,�o�c,��x�R,30,4,650,95,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,2.6
�x�R��,�x�R�s,�I�R,�J��,60,,60,,,,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,26.7
�x�R��,�x�R�s,���H��,���H,11,51,270,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.7
�x�R��,�x�R�s,���H��,���H,11,1,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,����,��x�R,30,5,240,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,13.8
�x�R��,�x�R�s,�����k��,��x�R,26,33,650,200,,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,3.2
�x�R��,�x�R�s,�����k��,��x�R,28,34,210,140,,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.1
�x�R��,�x�R�s,���z,�x�R��w�O,18,31,210,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,12,390,600,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,33.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,39,220,530,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,39,210,350,,�S����,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�x�R�s,���ؒ�,�x�R,16,51,185,400,,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,22.7
�x�R��,�x�R�s,���ԍ]��,������,14,33,320,300,,,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,4.1
�x�R��,�x�R�s,���ԍ]��,�V�x�R��,11,37,1800,980,,�S����,���H�ƒn��,2023�N��Q�l����,8000.00000000000000000000,4.4
�x�R��,�x�R�s,����v��,����,60,58,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.9
�x�R��,�x�R�s,����v��,����,60,24,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.1
�x�R��,�x�R�s,������,������,4,62,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.4
�x�R��,�x�R�s,���V�k��,����,7,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20.5
�x�R��,�x�R�s,�V����,���V��,23,26,220,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,�V����,���V��,4,,1200,,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,3.3
�x�R��,�x�R�s,�V����,���V��,4,,145,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.1
�x�R��,�x�R�s,�V����,���V��,9,38,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,3
�x�R��,�x�R�s,�V�x��,�x�R,8,25,55,95,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
�x�R��,�x�R�s,�V���˒�,�x�R,30,56,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
�x�R��,�x�R�s,���ؓ�,���H,21,17,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�x�R��,�x�R�s,�C��,�J��,30,26,380,50,,�S����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
�x�R��,�x�R�s,�c����,�V���c��,6,66,210,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,10
�x�R��,�x�R�s,��Β�,�x�R,11,64,195,220,,�q�b�A�ؑ�,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.7
�x�R��,�x�R�s,�������Β�,����,20,39,320,140,,�ؑ�,�s�X���������,2023�N��Q�l����,920.00000000000000000000,2.9
�x�R��,�x�R�s,������,�J��,5,44,240,200,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,4.6
�x�R��,�x�R�s,�ȒJ,���H,30,47,500,,,�ؑ�,�s�X���������,2023�N��Q�l����,270.00000000000000000000,0.5
�x�R��,�x�R�s,���쌴,���,16,,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.4
�x�R��,�x�R�s,���y��,�V���c��,23,1,200,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,���y��,�V���c��,23,,180,,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�����],�h��,8,49,90,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,3.8
�x�R��,�x�R�s,�����쒬,�x�R,30,21,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.1
�x�R��,�x�R�s,����,����,30,42,250,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.6
�x�R��,�x�R�s,����,��x�R,30,25,720,270,,�S����,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,6.5
�x�R��,�x�R�s,�@��,�@��,4,1,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
�x�R��,�x�R�s,���␣��,���␣,4,47,175,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,580.00000000000000000000,3.3
�x�R��,�x�R�s,���x�R����,���x�R,3,,40,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6.00000000000000000000,0.2
�x�R��,�x�R�s,���x�R����,���x�R,12,33,220,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.9
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,,250,105,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,�J,���V��,23,36,490,210,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,4.3
�x�R��,�x�R�s,�w�������q,����,16,,860,120,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,0.6
�x�R��,�x�R�s,�w�����n�p,����,30,45,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.7
�x�R��,�x�R�s,�w�������W,����,30,48,570,220,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,1.1
�x�R��,�x�R�s,�w�������q�c,����,16,5,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
�x�R��,�x�R�s,�w�������c,�w���L��,20,24,370,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5.1
�x�R��,�x�R�s,�w�����u��,����,24,30,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.8
�x�R��,�x�R�s,�{����,��x,14,33,200,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5
�x�R��,�x�R�s,�{����,��x�R,20,29,240,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,����,���x�R,3,3,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,�����I��,����,25,29,260,195,,�S����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,�����I��,����,26,34,230,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,�x�R�s,�����J��,�z���O��,8,51,320,145,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,�����ϒ�,����,28,40,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,�����ڒ�,����,26,27,230,160,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,��������,����,23,43,260,155,,�ؑ�,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,1.7
�x�R��,�x�R�s,�O���r��,���,5,,490,,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.6
�x�R��,�x�R�s,���V��,�z���`��,3,43,95,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,2.8
�x�R��,�x�R�s,���������c,�痢,18,20,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
�x�R��,�x�R�s,�������z�K��,�z������,29,64,75,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,140.00000000000000000000,1.9
�x�R��,�x�R�s,���������V��,�z������,29,,45,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,2.2
�x�R��,�x�R�s,����,�x�R,21,57,100,110,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,2.3
�x�R��,�x�R�s,�R��,���,15,51,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.9
�x�R��,�x�R�s,�R��,���,25,30,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
�x�R��,�x�R�s,������,��x�R,30,33,1200,670,,�S����,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,4.2
�x�R��,�x�R�s,�l���k�E,���Y���w�Z�O,30,50,370,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.1
�x�R��,�x�R�s,�H�g,���,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�x�R��,�x�R�s,�r��,�x�R,18,47,140,390,,�S����,���ƒn��,2023�N��P�l����,4200.00000000000000000000,30
�x�R��,�x�R�s,��׌���,�x�R,20,38,195,270,,�S����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.1
�x�R��,�x�R�s,���s,���Y���w�Z�O,30,36,200,90,,�S����,�H�ƒn��,2023�N��P�l����,600.00000000000000000000,3
�x�R��,�x�R�s,���s,���Y���w�Z�O,30,32,1300,1100,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,4800.00000000000000000000,3.7
�x�R��,�x�R�s,�����{��,�x�R,8,,60,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.7
�x�R��,�x�R�s,�����{��,�x�R,8,52,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.3
�x�R��,�x�R�s,���V��,�����V��,5,2,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,���V��,�����V��,1,44,450,230,,�S����,���H�ƒn��,2023�N��P�l����,9400.00000000000000000000,20.9
�x�R��,�x�R�s,���V��,�����V��,4,1,165,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,16.4
�x�R��,�x�R�s,�i�y��,�x�R,14,1,195,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,16.4
�x�R��,�x�R�s,���,���,2,50,730,800,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,3
�x�R��,�x�R�s,���{��,�x�R,30,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�咬,��x�R,13,34,2000,490,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,5.5
�x�R��,�x�R�s,�C�ݒ�,�␣�l,26,39,105,100,,�ؑ�,�s�X���������,2023�N��P�l����,20.00000000000000000000,0.2
�x�R��,�x�R�s,�C�ݒ�,�␣�l,15,49,770,290,,�S�����A�ؑ�,�H�ƒn��,2023�N��P�l����,1800.00000000000000000000,2.3
�x�R��,�x�R�s,��y��,�V���c��,16,15,490,220,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,7.8
�x�R��,�x�R�s,��y��,�V���c��,15,72,710,240,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,1.8
�x�R��,�x�R�s,���,����,30,44,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,3.4
�x�R��,�x�R�s,�o��,�h��,25,1,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.2
�x�R��,�x�R�s,�o��,���V��,13,5,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�o��,���V��,23,5,185,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�x�R��,�x�R�s,�o���V��,���V��,26,9,175,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.9
�x�R��,�x�R�s,���H��,���H,14,29,530,490,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,5.3
�x�R��,�x�R�s,���H��,���H,14,27,850,590,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,3.4
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,9,25,220,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�ˊo��,��x�R,30,20,1400,680,,�S����,���H�ƒn��,2023�N��P�l����,8400.00000000000000000000,6
�x�R��,�x�R�s,���ԍ]��,������,12,44,1000,470,,,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,5.1
�x�R��,�x�R�s,���і�,���x�R,8,2,220,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,�鑺,����,30,47,280,50,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.7
�x�R��,�x�R�s,�V����,���V��,23,50,250,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.8
�x�R��,�x�R�s,�琬��,�V�x�R��,4,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,18.5
�x�R��,�x�R�s,�����~,���,28,62,380,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,2
�x�R��,�x�R�s,�c����,�V���c��,7,39,40,30,,,��P��Z���n��,2023�N��P�l����,40.00000000000000000000,1
�x�R��,�x�R�s,��Β�,�x�R,13,25,145,150,,�S����,���ƒn��,2023�N��P�l����,1700.00000000000000000000,11.7
�x�R��,�x�R�s,����,���x�R,5,1,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,17.1
�x�R��,�x�R�s,�L�c�{��,��쌴,19,37,2000,690,,�S����,���H�ƒn��,2023�N��P�l����,8800.00000000000000000000,4.4
�x�R��,�x�R�s,�L�c��,������,10,48,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,4.2
�x�R��,�x�R�s,����,����,18,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5400.00000000000000000000,7.4
�x�R��,�x�R�s,����,���,9,51,320,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,1.9
�x�R��,�x�R�s,����,����,26,41,480,400,,�S����,,2023�N��P�l����,750.00000000000000000000,1.6
�x�R��,�x�R�s,���˒�,�x�R,30,16,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,15.4
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,4,40,80,75,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,10
�x�R��,�x�R�s,������,�x�R,20,,35,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0.3
�x�R��,�x�R�s,���̖؉���,�z���`��,28,50,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.6
�x�R��,�x�R�s,�w�����V��,�痢,30,19,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,3
�x�R��,�x�R�s,�w������D�c,����,29,5,230,140,,�ؑ�,�s�X���������,2023�N��P�l����,4300.00000000000000000000,18.7
�x�R��,�x�R�s,�w������c��,�w���L��,15,2,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20
�x�R��,�x�R�s,�w�������D�c,����,25,34,410,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,2.7
�x�R��,�x�R�s,�w��������,����,30,2,1700,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,73000.00000000000000000000,42.9
�x�R��,�x�R�s,�w�����c��,�w���L��,16,30,175,75,,�S����,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2.6
�x�R��,�x�R�s,�w�������̓m,����,20,19,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
�x�R��,�x�R�s,�w�����L�c,�痢,30,13,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,6.5
�x�R��,�x�R�s,�w�����u��,����,24,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,3.7
�x�R��,�x�R�s,�w�����x,�痢,30,50,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,920.00000000000000000000,2
�x�R��,�x�R�s,�Ñ�,���H,30,36,2000,1500,,�q�b,�s�X���������,2023�N��P�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,�Ñ�,���H,30,29,1400,1200,,�q�b,�s�X���������,2023�N��P�l����,15000.00000000000000000000,10.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,7,50,125,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.2
�x�R��,�x�R�s,�{����,���ؒ�,16,23,980,470,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,3
�x�R��,�x�R�s,�{����,��x,20,44,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�x�R��,�x�R�s,����,���,30,55,440,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1.6
�x�R��,�x�R�s,����,�s��z,30,,1700,,,�S����,��P���w�Z����p�n��,2023�N��P�l����,9700.00000000000000000000,5.7
�x�R��,�x�R�s,�������o,����,29,49,2000,220,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,0.6
�x�R��,�x�R�s,������,����,23,73,100,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,1
�x�R��,�x�R�s,�Β�,�x�R,26,13,760,650,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,17.1
�x�R��,�x�R�s,���V��,�z���`��,6,37,260,140,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,���V����,�z���`��,10,38,2000,990,,�S����,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,3.2
�x�R��,�x�R�s,�������~����,�z������,30,42,330,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.8
�x�R��,�x�R�s,�������吙,������,30,48,900,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.1
�x�R��,�x�R�s,�����������J,�z������,21,37,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,2.3
�x�R��,�x�R�s,���������V��,�z������,16,64,65,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,3.8
�x�R��,�x�R�s,���������c,������,30,44,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.1
�x�R��,�x�R�s,���������_��,������,23,34,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.1
�x�R��,�x�R�s,�R��,���,4,,65,,,�ؑ�,��P��Z���n��,2023�N��P�l����,25.00000000000000000000,0.4
�x�R��,�x�R�s,������,��x�R,30,53,2000,480,,�S����,���H�ƒn��,2023�N��P�l����,6400.00000000000000000000,3.2
�x�R��,�x�R�s,���c��,��ג�,6,4,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,14.4
�x�R��,�x�R�s,�H�g,���,18,50,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.7
�x�R��,�x�R�s,�L��,�x�R,30,,1400,330,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,3.6