�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,�Í�����,5,57,190,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,3.7
���쌧,�����s,������,�Í�����,10,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
���쌧,�����s,���璬����,�Í�����,7,,280,140,,,��P���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,1.7
���쌧,�����s,���璬����,�Í�����,10,24,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,5.8
���쌧,�����s,���璬����,�Í�����,5,39,340,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.4
���쌧,�����s,���璬����,�Í�����,4,,350,135,,,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.4
���쌧,�����s,������,�Í�����,5,,400,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,1.8
���쌧,�����s,������,�Í�����,14,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,690.00000000000000000000,1.1
���쌧,�����s,���璬����,�Í�����,6,32,155,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,5.2
���쌧,�����s,������,�Í�����,6,30,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5
���쌧,�����s,������,�Í�����,6,39,1100,700,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,3.2
���쌧,�����s,������,�Í�����,2,45,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.6
���쌧,�����s,������,�Í�����,4,58,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,6
���쌧,�����s,������,�Í�����,7,54,195,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.8
���쌧,�����s,���璬����,�Í�����,9,52,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6
���쌧,�����s,������,�Í�����,6,50,165,85,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,520.00000000000000000000,3.2
���쌧,�����s,������,�Í�����,3,29,230,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,5.7
���쌧,�����s,������,�Í�����,11,29,390,185,,�S����,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.8
���쌧,�����s,���璬����,�Í�����,2,,2000,,,,��P���w�Z����p�n��,2018�N��P�l����,7500.00000000000000000000,3.8
���쌧,�����s,���璬����,�Í�����,11,,165,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.9
���쌧,�����s,������,�Í�����,13,55,520,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,0.8
���쌧,�����s,������,�Í�����,4,35,660,1100,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,5600.00000000000000000000,8.5
���쌧,�����s,���璬����,�Í�����,9,25,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.4
���쌧,�����s,���璬����,�Í�����,6,32,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.2
���쌧,�����s,���璬����,�Í�����,11,24,165,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,9.7
���쌧,�����s,������,�Í�����,8,,250,,,,�ߗ׏��ƒn��,2014�N��P�l����,930.00000000000000000000,3.7
���쌧,�����s,������,�Í�����,8,,70,,,,�ߗ׏��ƒn��,2014�N��P�l����,320.00000000000000000000,4.6
���쌧,�����s,���璬����,�Í�����,7,29,660,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,2.6
���쌧,�����s,���璬����,�Í�����,7,50,640,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,1.2
���쌧,�����s,������,�Í�����,6,45,60,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,190.00000000000000000000,3.2
���쌧,�����s,������,�Í�����,9,51,510,185,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,2.9
���쌧,�����s,������,�Í�����,12,26,260,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,7.7
���쌧,�����s,������,�Í�����,14,34,280,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.4
���쌧,�����s,������,�Í�����,5,47,50,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,280.00000000000000000000,5.6
���쌧,�����s,������,�Í�����,13,49,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,520.00000000000000000000,1.5
���쌧,�����s,������,�Í�����,11,13,130,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,14.6
���쌧,�����s,���璬����,�Í�����,4,28,190,160,,�S����,���H�ƒn��,2011�N��R�l����,500.00000000000000000000,2.6
���쌧,�����s,������,�Í�����,5,45,95,55,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,640.00000000000000000000,6.7
���쌧,�����s,���璬����,�Í�����,3,13,240,130,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,12.9
���쌧,�����s,������,�Í�����,6,51,320,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,2.3
���쌧,�����s,���璬����,�Í�����,3,,240,,,,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,13.3
���쌧,�����s,������,�Í�����,5,45,60,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,6.7
���쌧,�����s,������,�Í�����,2,47,620,320,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,1.8
���쌧,�����s,������,�Í�����,9,41,370,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,3.2
���쌧,�����s,���璬����,�Í�����,2,41,2000,1600,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,14000.00000000000000000000,7
���쌧,�����s,������,�Í�����,4,,185,,,,��P���w�Z����p�n��,2009�N��R�l����,710.00000000000000000000,3.8
���쌧,�����s,���璬����,�Í�����,8,33,190,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.3
���쌧,�����s,���璬����,�Í�����,4,42,230,120,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.8
���쌧,�����s,������,�Í�����,5,42,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.7
���쌧,�����s,������,�Í�����,4,37,175,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.4
���쌧,�����s,������,�Í�����,6,43,290,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,5.2
