�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,���c��,�߉�,30,48,430,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3.3
�R�`��,�߉��s,���c��,�߉�,30,,390,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.8
�R�`��,�߉��s,���c��,�߉�,30,48,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,660.00000000000000000000,2.1
�R�`��,�߉��s,���c��,�߉�,30,,200,200,,,,2017�N��R�l����,800.00000000000000000000,4
�R�`��,�߉��s,���c��,�߉�,30,46,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.3
�R�`��,�߉��s,���c��,�߉�,30,54,2000,1100,,�S����,���H�ƒn��,2016�N��S�l����,23000.00000000000000000000,11.5
�R�`��,�߉��s,���c��,�߉�,30,18,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.9
�R�`��,�߉��s,���c��,�߉�,30,49,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,3
�R�`��,�߉��s,���c��,�߉�,30,28,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,3.8
�R�`��,�߉��s,���c��,�߉�,5,47,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,6.1
�R�`��,�߉��s,���c��,�߉�,30,14,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,14.6
�R�`��,�߉��s,���c��,�߉�,30,47,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.6
�R�`��,�߉��s,���c��,�߉�,30,18,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,16.1
