�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���쒬,�K,15,48,1400,165,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,9.3
���茧,�|���s,���쒬,�K,16,1,185,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
���茧,�|���s,���쒬,�K,25,54,165,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,4.5
���茧,�|���s,���쒬,�K,20,48,520,65,,�ؑ�,�s�X���������,2022�N��Q�l����,630.00000000000000000000,1.2
���茧,�|���s,���쒬,�|��,30,2,220,100,,,�s�X���������,2022�N��P�l����,3600.00000000000000000000,16.4
���茧,�|���s,���쒬,�|��,60,2,185,115,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,17.3
���茧,�|���s,���쒬,�|��,30,40,340,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.2
���茧,�|���s,���쒬,�K,14,,1200,660,,�S����,,2020�N��S�l����,7500.00000000000000000000,6.3
���茧,�|���s,���쒬,�K,30,17,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
���茧,�|���s,���쒬,�K,30,,185,125,,�ؑ�,,2020�N��P�l����,1500.00000000000000000000,8.1
���茧,�|���s,���쒬,�|��,60,,200,90,,,,2019�N��S�l����,3000.00000000000000000000,15
���茧,�|���s,���쒬,�K,25,5,300,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,8
���茧,�|���s,���쒬,�K,16,25,330,240,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7
���茧,�|���s,���쒬,�K,30,47,220,60,,�y�ʓS����,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6.8
���茧,�|���s,���쒬,�|��,30,52,340,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.5
���茧,�|���s,���쒬,�K,15,,180,95,,�ؑ�,,2017�N��Q�l����,2200.00000000000000000000,12.2
���茧,�|���s,���쒬,�|��,30,,1700,,,,,2016�N��P�l����,11000.00000000000000000000,6.5
���茧,�|���s,���쒬,�|��,30,37,2000,2000,,�S����,���H�ƒn��,2015�N��Q�l����,40000.00000000000000000000,20
���茧,�|���s,���쒬,�{�|��,19,28,800,530,,�S����,���H�ƒn��,2014�N��S�l����,5300.00000000000000000000,6.6
���茧,�|���s,���쒬,�|��,30,,560,210,,,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,2.7
���茧,�|���s,���쒬,�{�|��,23,45,110,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,6.4
���茧,�|���s,���쒬,�{�|��,28,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
���茧,�|���s,���쒬,�{�|��,28,11,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,9.7
���茧,�|���s,���쒬,�{�|��,26,,370,200,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,4.1
���茧,�|���s,���쒬,�{�|��,28,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13
���茧,�|���s,���쒬,�K,24,,1100,,,,��P���w�Z����p�n��,2012�N��P�l����,15000.00000000000000000000,13.6
���茧,�|���s,���쒬,�|��,23,,190,,,,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10.5
���茧,�|���s,���쒬,,,,320,120,,�ؑ�,,2009�N��R�l����,1400.00000000000000000000,4.4
���茧,�|���s,���쒬,�{�|��,29,16,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11.5
