�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,������,���R,90,35,430,300,,�S����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,3
�L����,���R�s,������,���R,60,59,1100,410,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,0.6
�L����,���R�s,������,���R,60,44,175,100,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,3.4
�L����,���R�s,������,���R,60,44,440,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,3.6
�L����,���R�s,������,���R,60,4,170,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,12.4
�L����,���R�s,������,���R,60,4,170,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,12.4
�L����,���R�s,������,���R,90,47,250,110,,�S����,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,6.4
�L����,���R�s,������,���R,60,20,930,400,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,4.8
�L����,���R�s,������,���R,60,,170,,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,17.1
�L����,���R�s,������,���R,60,7,170,,,,�s�X���������,2016�N��R�l����,2700.00000000000000000000,15.9
�L����,���R�s,������,���R,60,7,175,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,21.1
�L����,���R�s,������,���R,60,40,420,210,,�S����,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,6.2
�L����,���R�s,������,���R,60,,200,,,,���Z���n��,2016�N��P�l����,3800.00000000000000000000,19
�L����,���R�s,������,���R,90,28,1500,155,,�S����,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,2.5
�L����,���R�s,������,���R,60,38,180,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,920.00000000000000000000,5.1
�L����,���R�s,������,���R,90,,330,,,,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,5.5
�L����,���R�s,������,���R,60,32,1100,140,,�S����,�s�X���������,2014�N��P�l����,5000.00000000000000000000,4.5
�L����,���R�s,������,���R,60,,670,,,�y�ʓS����,�s�X���������,2013�N��R�l����,1400.00000000000000000000,2.1
�L����,���R�s,������,���R,90,39,400,270,,�S����,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,2.8
�L����,���R�s,������,���R,90,39,330,280,,�S����,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,4.8
�L����,���R�s,������,���R,60,27,410,240,,�S�����A�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,7.8
�L����,���R�s,������,���R,90,43,370,390,,�S����,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,4.3
�L����,���R�s,������,�����R,60,27,140,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,10.7
�L����,���R�s,������,���R,60,42,280,120,,�ؑ�,,2011�N��S�l����,1500.00000000000000000000,5.4
�L����,���R�s,������,�����R,60,46,2000,2000,,�S����,���H�ƒn��,2011�N��R�l����,32000.00000000000000000000,16
�L����,���R�s,������,�����R,60,13,280,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,10.4
�L����,���R�s,������,���R,90,33,2000,1300,,�S����,���H�ƒn��,2010�N��S�l����,7500.00000000000000000000,3.8
�L����,���R�s,������,���R,90,31,550,190,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,2.5
�L����,���R�s,������,���R,60,14,180,150,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,13.9
�L����,���R�s,������,���R,90,36,690,,,�S����,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,1.6
�L����,���R�s,������,���R,60,15,120,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,18.3
�L����,���R�s,������,���R,60,,2000,,,�r�q�b,���H�ƒn��,2009�N��Q�l����,42000.00000000000000000000,21
�L����,���R�s,������,���R,60,16,105,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,24.8
�L����,���R�s,������,���R,90,34,2000,730,,�S����,���H�ƒn��,2008�N��R�l����,15000.00000000000000000000,7.5
�L����,���R�s,������,���R,60,33,700,100,,�S����,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,5
�L����,���R�s,������,���R,90,41,330,185,,�S����,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,7.6
�L����,���R�s,������,���R,90,42,230,290,,�S����,���H�ƒn��,2007�N��R�l����,1400.00000000000000000000,6.1
