�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�k���쐼���m����,���c��,10,12,95,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,46.3
���s�{,���s�s������,�k���쐼���m����,���R,9,40,230,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8300.00000000000000000000,36.1
���s�{,���s�s������,�k���쐼���m����,���c��,10,17,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,43.6
���s�{,���s�s������,�k���쐼���m����,���R,6,40,60,150,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,50
���s�{,���s�s������,�k���쐼���m����,���c��,10,,190,,,,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,24.2
���s�{,���s�s������,�k���쐼���m����,�o����,24,27,330,10,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,8100.00000000000000000000,24.5
���s�{,���s�s������,�k���쐼���m����,���R,10,54,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,28.5
���s�{,���s�s������,�k���쐼���m����,���c��,9,,185,155,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,6000.00000000000000000000,32.4
