�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�ђ�,�啪,18,3,115,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,33
�啪��,�啪�s,�ђ�,�啪,19,53,290,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,8.6
�啪��,�啪�s,�ђ�,�啪,19,3,185,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,34.1
�啪��,�啪�s,�ђ�,�啪,23,52,380,120,,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,8.7
�啪��,�啪�s,�ђ�,�啪,23,4,155,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,27.7
�啪��,�啪�s,�ђ�,�啪,20,54,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.7
�啪��,�啪�s,�ђ�,�啪,19,,220,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.3
�啪��,�啪�s,�ђ�,�啪,23,45,140,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,15.7
�啪��,�啪�s,�ђ�,�啪,23,16,90,85,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,26.7
�啪��,�啪�s,�ђ�,�啪,14,7,140,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4000.00000000000000000000,28.6
�啪��,�啪�s,�ђ�,�啪,16,69,95,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1.6
�啪��,�啪�s,�ђ�,�啪,18,44,250,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,8.8
�啪��,�啪�s,�ђ�,�啪,19,43,170,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,8.8
�啪��,�啪�s,�ђ�,�啪,18,50,150,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,10
�啪��,�啪�s,�ђ�,�啪,23,11,115,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,17.4
�啪��,�啪�s,�ђ�,�啪,23,12,90,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,22.2
�啪��,�啪�s,�ђ�,�啪,20,,510,,,,�ߗ׏��ƒn��,2011�N��Q�l����,11000.00000000000000000000,21.6
�啪��,�啪�s,�ђ�,�啪,21,,370,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,5.1
�啪��,�啪�s,�ђ�,�啪,18,69,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,6.7
�啪��,�啪�s,�ђ�,�啪,16,,950,,,,�ߗ׏��ƒn��,2009�N��R�l����,9200.00000000000000000000,9.7
�啪��,�啪�s,�ђ�,�啪,15,24,400,90,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,3600.00000000000000000000,9
