�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,29,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.3
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,60.00000000000000000000,0.7
�a�̎R��,�I�̐�s,���R���ŏ�,�M�u,30,34,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�I�̐�s,���R���ŏ�,�D��,30,23,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,6.1
�a�̎R��,�I�̐�s,���R���ŏ�,�D��,30,28,550,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.7
�a�̎R��,�I�̐�s,���R���ŏ�,�D��,60,19,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.5
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,18,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,5.8
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,31,145,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,4.7
�a�̎R��,�I�̐�s,���R���ŏ�,�D��,30,49,185,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,140.00000000000000000000,0.8
�a�̎R��,�I�̐�s,���R���ŏ�,�D��,30,26,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,870.00000000000000000000,6.7
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,,155,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.9
�a�̎R��,�I�̐�s,���R���ŏ�,�D��,30,,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,3.8
�a�̎R��,�I�̐�s,���R���ŏ�,�M�u,30,,640,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,0.6
�a�̎R��,�I�̐�s,���R���ŏ�,�M�u,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.2
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,49,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,330.00000000000000000000,3.5
