�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�ؑ�,�ؑ�,9,37,195,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.8
�X��,����s,�ؑ�,�ؑ�,25,4,250,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�X��,����s,�ؑ�,�ؑ�,23,,1100,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,0.7
�X��,����s,�ؑ�,�ؑ�,25,4,250,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.4
�X��,����s,�ؑ�,�ؑ�,14,48,240,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.7
�X��,����s,�ؑ��e��,���c,30,32,440,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�X��,����s,�ؑ��P��,�ؑ�,60,47,1100,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0
�X��,����s,�ؑ�,�ؑ�,19,25,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.5
�X��,����s,�ؑ��z��,�z��,28,,950,145,,,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.4
�X��,����s,�ؑ���,�ؑ�,60,26,1300,175,,�ؑ�,�s�s�v����O,2022�N��S�l����,930.00000000000000000000,0.7
�X��,����s,�ؑ�,�ؑ�,21,45,600,270,,�S����,��P��Z���n��,2022�N��R�l����,75.00000000000000000000,0.1
�X��,����s,�ؑ��z��,�z��,30,35,880,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�X��,����s,�ؑ��ى�,�ؑ�,120,,2000,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0
�X��,����s,�ؑ�������,�����X�c,30,47,580,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.2
�X��,����s,�ؑ�,�ؑ�,11,52,650,260,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.5
�X��,����s,�ؑ�,�ؑ�,18,37,670,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,1.2
�X��,����s,�ؑ�,�ؑ�,25,4,360,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.2
�X��,����s,�ؑ�,�ؑ�,15,3,200,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�X��,����s,�ؑ�,���c,16,3,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.9
�X��,����s,�ؑ�,�ؑ�,25,4,260,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.2
�X��,����s,�ؑ�,�ؑ�,5,3,195,110,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.3
�X��,����s,�ؑ��쏜,�ؑ�,60,21,310,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,3.9
�X��,����s,�ؑ�����,�z��,60,44,1400,710,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,24,7,185,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.5
�X��,����s,�ؑ��Ԓ�,�ؑ�,90,70,2000,310,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,30,4,310,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5.2
�X��,����s,�ؑ�,�ؑ�,20,,1800,690,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,550.00000000000000000000,0.3
�X��,����s,�ؑ�,�ؑ�,30,54,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,0.9
�X��,����s,�ؑ�,�ؑ�,9,27,430,340,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,2.6
�X��,����s,�ؑ�,�ؑ�,21,71,2000,850,,�q�b,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,0.3
�X��,����s,�ؑ�,�ؑ�,14,8,830,620,,�ؑ�,���ƒn��,2020�N��P�l����,8200.00000000000000000000,9.9
�X��,����s,�ؑ�,�ؑ�,17,45,420,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.2
�X��,����s,�ؑ�,�ؑ�,29,54,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,530.00000000000000000000,0.3
�X��,����s,�ؑ�,�ؑ�,24,,115,,,,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,0.4
�X��,����s,�ؑ�,�ؑ�,25,6,300,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5
�X��,����s,�ؑ�,�ؑ�,15,48,490,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.6
�X��,����s,�ؑ��쏜,�ؑ�,30,33,2000,1400,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3300.00000000000000000000,1.7
�X��,����s,�ؑ��z��,�z��,25,30,2000,1700,,�S����,�s�s�v����O,2019�N��P�l����,3200.00000000000000000000,1.6
�X��,����s,�ؑ�����,�ؑ�,30,24,270,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,860.00000000000000000000,3.2
�X��,����s,�ؑ�����,�ؑ�,30,39,390,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,860.00000000000000000000,2.2
�X��,����s,�ؑ�,�ؑ�,26,6,300,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5
�X��,����s,�ؑ��ى�,�ؑ�,120,60,480,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,3.1
�X��,����s,�ؑ�,�ؑ�,25,6,310,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,4.5
�X��,����s,�ؑ��ى�,�ؑ�,120,52,2000,340,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2100.00000000000000000000,1.1
�X��,����s,�ؑ�,�ؑ�,21,7,190,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,7.4
�X��,����s,�ؑ��ēc,�ؑ�,30,,850,,,,�s�s�v����O,2018�N��P�l����,3100.00000000000000000000,3.6
�X��,����s,�ؑ��ى�,�Ð�,24,52,1800,340,,�ؑ�,�s�s�v����O,2018�N��P�l����,370.00000000000000000000,0.2
�X��,����s,�ؑ�,�ؑ�,24,6,300,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.3
�X��,����s,�ؑ��Ԓ�,�ؑ�,90,48,2000,650,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,10,28,330,270,,�S����,���ƒn��,2017�N��R�l����,580.00000000000000000000,1.8
�X��,����s,�ؑ�,�ؑ�,14,62,1300,300,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.2
�X��,����s,�ؑ�,�ؑ�,16,56,420,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,0.7
�X��,����s,�ؑ�,�ؑ�,21,6,300,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.3
�X��,����s,�ؑ��T�P��,�ؑ�,120,73,580,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,6800.00000000000000000000,11.7
�X��,����s,�ؑ��T�P��,�Ð�,24,,550,,,,�s�s�v����O,2017�N��P�l����,61.00000000000000000000,0.1
�X��,����s,�ؑ��T�P��,�������,120,,1400,1200,,�S�����A�ؑ��A�u���b�N��,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.4
�X��,����s,�ؑ�,�ؑ�,24,48,370,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.4
�X��,����s,�ؑ��e��,���c,30,38,1000,410,,�ؑ�,�s�s�v����O,2016�N��R�l����,580.00000000000000000000,0.6
�X��,����s,�ؑ��ى�,�������,120,47,210,160,,�ؑ�,�s�s�v����O,2016�N��R�l����,3500.00000000000000000000,16.7
�X��,����s,�ؑ�,�ؑ�,24,9,260,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,5
�X��,����s,�ؑ��e��,���c,30,38,1000,410,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.2
�X��,����s,�ؑ�,�ؑ�,24,9,260,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5
�X��,����s,�ؑ�,�ؑ�,19,39,165,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,460.00000000000000000000,2.8
�X��,����s,�ؑ�,�ؑ�,24,9,260,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5
�X��,����s,�ؑ�,�ؑ�,9,70,185,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,130.00000000000000000000,0.7
�X��,����s,�ؑ�,�ؑ�,18,59,250,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.8
�X��,����s,�ؑ�,�ؑ�,25,27,600,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,2.2
�X��,����s,�ؑ��T�P��,�ؑ�,120,77,680,200,,�ؑ�,�s�s�v����O,2015�N��R�l����,2800.00000000000000000000,4.1
�X��,����s,�ؑ��ى�,�ؑ�,120,36,1900,550,,�ؑ�,�s�s�v����O,2015�N��R�l����,7300.00000000000000000000,3.8
�X��,����s,�ؑ�,�ؑ�,13,34,780,320,,�ؑ�,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,2.7
�X��,����s,�ؑ�,�ؑ�,23,,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,360.00000000000000000000,0.2
�X��,����s,�ؑ�,�ؑ�,12,49,210,200,,�ؑ�,���ƒn��,2015�N��P�l����,200.00000000000000000000,1
�X��,����s,�ؑ�,�ؑ�,25,,560,530,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��P�l����,35.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,11,,200,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1
�X��,����s,�ؑ������R��,�ؑ�,90,15,430,150,,�ؑ�,�s�s�v����O,2015�N��P�l����,290.00000000000000000000,0.7
�X��,����s,�ؑ�,�ؑ�,20,24,480,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,1.9
�X��,����s,�ؑ�,�ؑ�,16,,90,90,,�ؑ�,���ƒn��,2014�N��S�l����,100.00000000000000000000,1.1
�X��,����s,�ؑ�,�ؑ�,21,,370,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,0.8
�X��,����s,�ؑ��Ԓ�,�ؑ�,90,,1400,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,22,,370,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,410.00000000000000000000,1.1
�X��,����s,�ؑ�,�ؑ�,23,43,260,185,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.3
�X��,����s,�ؑ�,�ؑ�,19,54,250,180,,�ؑ�,��P��Z���n��,2014�N��Q�l����,330.00000000000000000000,1.3
�X��,����s,�ؑ��o����,�z��,90,57,2000,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,260.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,18,,210,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5.2
�X��,����s,�ؑ��T�P��,�ؑ�,120,,240,,,,�s�s�v����O,2013�N��S�l����,20.00000000000000000000,0.1
�X��,����s,�ؑ��T�P��,�ؑ�,120,,720,,,,�s�s�v����O,2013�N��S�l����,2600.00000000000000000000,3.6
�X��,����s,�ؑ��쏜,�ؑ�,60,,360,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�X��,����s,�ؑ�,�ؑ�,13,,120,,,�ؑ�,���ƒn��,2013�N��R�l����,200.00000000000000000000,1.7
�X��,����s,�ؑ��ى�,�ؑ�,120,,280,,,,�s�s�v����O,2013�N��R�l����,510.00000000000000000000,1.8
�X��,����s,�ؑ�,�ؑ�,21,41,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,2.3
�X��,����s,�ؑ�,�ؑ�,11,32,1500,390,,�q�b,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,2.2
�X��,����s,�ؑ��T�P��,�ؑ�,120,,470,,,,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,5.1
�X��,����s,�ؑ�,�ؑ�,23,27,210,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,4.7
�X��,����s,�ؑ�,�ؑ�,12,,2000,1100,,�r�q�b,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,2.3
�X��,����s,�ؑ��o����,�z��,90,,110,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.9
�X��,����s,�ؑ�,�ؑ�,19,63,160,210,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,210.00000000000000000000,1.3
�X��,����s,�ؑ�,�ؑ�,21,33,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.4
�X��,����s,�ؑ�,�ؑ�,19,23,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3.6
�X��,����s,�ؑ�,�ؑ�,15,28,350,570,,�S����,���ƒn��,2011�N��S�l����,400.00000000000000000000,1.1
�X��,����s,�ؑ��i�c,�ؑ�,30,47,130,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,66.00000000000000000000,0.5
�X��,����s,�ؑ�,�ؑ�,18,22,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,4.2
�X��,����s,�ؑ�,�ؑ�,10,61,460,280,,�ؑ�,���ƒn��,2011�N��R�l����,85.00000000000000000000,0.2
�X��,����s,�ؑ��e��,���c,30,,220,,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.5
�X��,����s,�ؑ�,�ؑ�,11,,135,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,220.00000000000000000000,1.6
�X��,����s,�ؑ�,�ؑ�,22,59,390,700,,�ؑ�,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,1
�X��,����s,�ؑ�,�ؑ�,19,24,480,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,1
�X��,����s,�ؑ�,�ؑ�,22,30,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,780.00000000000000000000,4.3
�X��,����s,�ؑ�,�ؑ�,14,,1100,540,,�r�q�b,���ƒn��,2010�N��S�l����,300.00000000000000000000,0.3
�X��,����s,�ؑ�,�ؑ�,18,22,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,3.3
�X��,����s,�ؑ�,�ؑ�,9,26,240,90,,�ؑ�,���ƒn��,2010�N��S�l����,500.00000000000000000000,2.1
�X��,����s,�ؑ��哒��,�ؑ�,90,48,2000,340,,�ؑ�,�s�s�v����O,2010�N��S�l����,70.00000000000000000000,0
�X��,����s,�ؑ�,�ؑ�,10,60,320,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,150.00000000000000000000,0.5
�X��,����s,�ؑ��@��,�ؑ�,30,23,200,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,740.00000000000000000000,3.7
�X��,����s,�ؑ�,�ؑ�,22,59,590,620,,�y�ʓS����,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,3.4
�X��,����s,�ؑ��T�P��,�ؑ�,120,,550,155,,�ؑ�,�s�s�v����O,2009�N��R�l����,110.00000000000000000000,0.2
�X��,����s,�ؑ�,�ؑ�,12,43,75,100,,�ؑ�,���ƒn��,2009�N��P�l����,110.00000000000000000000,1.5
�X��,����s,�ؑ�,�ؑ�,15,26,530,250,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,2.1
�X��,����s,�ؑ�,�ؑ�,23,29,460,330,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,5.9
�X��,����s,�ؑ�,�ؑ�,20,42,350,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,1.4
�X��,����s,�ؑ��唨,�ؑ�,60,,760,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,560.00000000000000000000,0.7
�X��,����s,�ؑ�����,�����X�c,20,25,1100,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,140.00000000000000000000,0.1
�X��,����s,�ؑ��ى�,�ؑ�,120,45,930,165,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,0.3
