�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,���e�X,��Ԕ�,23,44,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,3
��ʌ�,�����s,���e�X,�e�X,14,19,410,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.9
��ʌ�,�����s,���e�X,�e�X,15,53,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,340.00000000000000000000,2.2
��ʌ�,�����s,���e�X,�e�X,16,32,2000,1500,,�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,1.2
��ʌ�,�����s,���e�X,�e�X,16,2,200,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�����s,���e�X,�e�X,18,2,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,16
��ʌ�,�����s,���e�X,�e�X,5,,230,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,12.2
��ʌ�,�����s,���e�X,�e�X,11,,210,,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.9
��ʌ�,�����s,���e�X,�e�X,21,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�����s,���e�X,��Ԕ�,20,27,105,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,6.7
��ʌ�,�����s,���e�X,�e�X,13,42,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,860.00000000000000000000,4.3
��ʌ�,�����s,���e�X,�e�X,21,47,370,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,4.6
��ʌ�,�����s,���e�X,�e�X,2,33,90,100,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,8.3
��ʌ�,�����s,���e�X,��������,23,7,220,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,9.5
��ʌ�,�����s,���e�X,�e�X,21,47,370,165,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.4
��ʌ�,�����s,���e�X,�e�X,11,,240,,,,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,12.9
��ʌ�,�����s,���e�X,�e�X,15,35,2000,420,,�q�b,���H�ƒn��,2016�N��S�l����,5600.00000000000000000000,2.8
��ʌ�,�����s,���e�X,�e�X,9,41,420,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.6
��ʌ�,�����s,���e�X,�e�X,8,,165,,,,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,16.4
��ʌ�,�����s,���e�X,��������,16,,220,,,,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,15.9
��ʌ�,�����s,���e�X,�e�X,11,,790,,,,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,0.4
��ʌ�,�����s,���e�X,�e�X,14,32,165,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,6.7
��ʌ�,�����s,���e�X,�e�X,10,,280,,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,9.3
��ʌ�,�����s,���e�X,�e�X,10,46,180,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,5.6
��ʌ�,�����s,���e�X,��Ԕ�,21,10,250,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,14
��ʌ�,�����s,���e�X,�e�X,14,11,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�����s,���e�X,�e�X,24,,180,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.6
��ʌ�,�����s,���e�X,��������,15,,210,,,,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,12.4
��ʌ�,�����s,���e�X,�e�X,9,46,155,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,770.00000000000000000000,5
��ʌ�,�����s,���e�X,�e�X,14,,300,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,3.3
��ʌ�,�����s,���e�X,��������,16,46,360,185,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,8.3
��ʌ�,�����s,���e�X,�e�X,28,13,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�����s,���e�X,�e�X,22,38,180,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,3.8
��ʌ�,�����s,���e�X,�e�X,28,13,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,5.1
��ʌ�,�����s,���e�X,�e�X,13,27,125,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,10.4
��ʌ�,�����s,���e�X,��������,17,35,290,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,2.8
��ʌ�,�����s,���e�X,�e�X,21,38,180,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,310.00000000000000000000,1.7
��ʌ�,�����s,���e�X,��������,23,42,480,170,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,4.4
��ʌ�,�����s,���e�X,�e�X,15,57,270,170,,�ؑ�,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,3.7
��ʌ�,�����s,���e�X,�e�X,8,16,120,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,11.7
��ʌ�,�����s,���e�X,�e�X,11,37,120,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,7.5
��ʌ�,�����s,���e�X,���̂�,20,45,175,80,,�S����,��P��Z���n��,2008�N��Q�l����,670.00000000000000000000,3.8
��ʌ�,�����s,���e�X,�e�X,9,,250,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,350.00000000000000000000,1.4
