�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,�s�i���ʂ�,������,14,13,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,18.1
���s�{,���ߎs,�s�i���ʂ�,������,14,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,27.3
���s�{,���ߎs,�s�i���ʂ�,������,14,8,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,24.5
���s�{,���ߎs,�s�i���ʂ�,������,15,8,145,115,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,29
���s�{,���ߎs,�s�i���ʂ�,������,14,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,25.8
���s�{,���ߎs,�s�i���ʂ�,������,15,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,28.7
���s�{,���ߎs,�s�i���ʂ�,������,14,11,160,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,27.5
���s�{,���ߎs,�s�i���ʂ�,������,14,11,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,24.6
���s�{,���ߎs,�s�i���ʂ�,������,14,12,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5500.00000000000000000000,33.3
���s�{,���ߎs,�s�i���ʂ�,������,16,,165,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,23
���s�{,���ߎs,�s�i���ʂ�,������,18,18,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,14.7
���s�{,���ߎs,�s�i���ʂ�,������,16,13,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,27.1
���s�{,���ߎs,�s�i���ʂ�,������,15,14,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,26.1
���s�{,���ߎs,�s�i���ʂ�,������,18,13,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,26.9
���s�{,���ߎs,�s�i���ʂ�,������,15,13,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,26
���s�{,���ߎs,�s�i���ʂ�,������,18,14,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,24.4
���s�{,���ߎs,�s�i���ʂ�,������,16,16,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4700.00000000000000000000,25.4
���s�{,���ߎs,�s�i���ʂ�,������,15,16,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,26.9
���s�{,���ߎs,�s�i���ʂ�,������,16,17,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,24.8
���s�{,���ߎs,�s�i���ʂ�,������,16,17,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,26.7
