�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�i�y����,����,4,44,35,90,,�S����,���ƒn��,2023�N��R�l����,800.00000000000000000000,22.9
���挧,����s,�]�蒬,����,23,18,1500,520,,�S����,��P���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,5
���挧,����s,�]��,����,30,41,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,6.4
���挧,����s,���쒬,����,24,65,180,30,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,0.9
���挧,����s,���i��,����,24,47,930,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,3.9
���挧,����s,�l��,����,60,33,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,3.7
���挧,����s,�K�_,����,30,,140,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,3.1
���挧,����s,������,����,30,1,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,26.1
���挧,����s,�g������,����,9,62,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,220.00000000000000000000,6.3
���挧,����s,�g����,����,18,61,250,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,5.2
���挧,����s,�H��,����,30,1,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,24.2
���挧,����s,�㒬,����,20,,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,130.00000000000000000000,1.5
���挧,����s,��Z,����,30,33,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8
���挧,����s,��,����,28,36,195,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.6
���挧,����s,�k��,����,60,31,270,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
���挧,����s,�s��,����,15,51,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
���挧,����s,�_�R,����,30,47,185,85,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,11.9
���挧,����s,���{���V�ʂ�,����,30,53,490,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,3.5
���挧,����s,���@��,����,30,,360,,,,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.6
���挧,����s,��o��,����,30,,100,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.5
���挧,����s,��R,����,30,39,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,5.4
���挧,����s,���쒬,����,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
���挧,����s,���쒬,����,30,36,170,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
���挧,����s,�l��,����,60,26,1200,220,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,5
���挧,����s,�����݉�,����,30,23,520,250,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,6.2
���挧,����s,�ÊC,����,24,46,90,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,420.00000000000000000000,4.7
���挧,����s,�΃P�u,����,26,38,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.4
���挧,����s,�{��,����,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
���挧,����s,�{��,����,30,25,150,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���挧,����s,����,����,30,2,145,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,19.3
���挧,����s,�퐶��,����,6,38,145,310,,�S����,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,11
���挧,����s,�퐶��,����,9,45,90,140,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,20
���挧,����s,������,����,30,1,190,120,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,21.6
���挧,����s,�g������,����,12,26,125,160,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,12.8
���挧,����s,�g��,����,15,,120,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.5
���挧,����s,�g��,����,15,15,220,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13.6
���挧,����s,�g���쒬,����,25,33,280,185,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.3
���挧,����s,������,����,25,27,135,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,10.4
���挧,����s,�i�y����,����,4,52,280,780,,�S����,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.4
���挧,����s,�ʉe,����,30,18,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.9
���挧,����s,�k��,����,60,29,270,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.7
���挧,����s,�ΎR���k,����,13,38,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.6
���挧,����s,�K��,����,6,42,170,300,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,7.1
���挧,����s,�h��,����,1,46,95,590,,�S����,���ƒn��,2023�N��P�l����,2200.00000000000000000000,23.2
���挧,����s,���J,����,30,18,740,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,6.1
���挧,����s,��o��,����,28,19,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,14.8
���挧,����s,���쒬,����,29,50,560,,,�S����,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,6.3
���挧,����s,���쒬,����,30,31,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,23.2
���挧,����s,����,����,30,18,450,95,,�S����,�s�X���������,2023�N��P�l����,2200.00000000000000000000,4.9
���挧,����s,�x��,����,11,27,1200,2000,,�q�b,���H�ƒn��,2023�N��P�l����,20000.00000000000000000000,16.7
���挧,����s,�l��,����,60,3,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.7
���挧,����s,�l��,����,60,23,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.4
���挧,����s,�l�Ⓦ,����,30,35,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���挧,����s,�ÊC,����,23,15,230,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.1
���挧,����s,�ÊC,����,23,13,90,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,13.3
���挧,����s,�K�_,����,30,46,440,460,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.7
���挧,����s,�΃P�u,����,30,1,190,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.3
���挧,����s,����,����,30,1,170,105,,,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,20.6
���挧,����s,����,����,30,2,155,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,21.3
���挧,����s,������,����,29,55,450,410,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,6.7
���挧,����s,�g����,����,19,54,390,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.1
���挧,����s,�g��,����,23,11,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,14.5
���挧,����s,�g��,����,23,,55,,,,���H�ƒn��,2023�N��P�l����,410.00000000000000000000,7.5
���挧,����s,�g��,����,18,4,370,75,,�S����,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,10.8
���挧,����s,�g���쒬,����,21,2,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,33.6
���挧,����s,��t���,����,30,32,280,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.9
���挧,����s,������,����,19,61,185,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,7.6
���挧,����s,�t��,����,28,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,23
���挧,����s,�H��,����,30,29,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.8
���挧,����s,��q,����,30,,160,,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.8
���挧,����s,�~�쎛,����,30,23,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.3
���挧,����s,��Z,����,30,48,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,6.5
���挧,����s,�ʉe,����,30,52,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,2.8
���挧,����s,��,����,29,51,210,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
���挧,����s,�㖡��,����,30,55,420,145,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1
���挧,����s,��[,����,14,2,105,90,,�ؑ�,���ƒn��,2022�N��S�l����,2800.00000000000000000000,26.7
���挧,����s,�k��,����,60,33,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.2
���挧,����s,�s��,����,13,,80,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.9
���挧,����s,�s��,����,14,56,350,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.9
���挧,����s,�_�R,����,30,,90,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,3.3
���挧,����s,�_�R,����,30,,400,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3
���挧,����s,�ޖؒ�,����,23,28,90,165,,�S����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,21.1
���挧,����s,�h��,����,8,34,95,210,,�S����,���ƒn��,2022�N��S�l����,1000.00000000000000000000,10.5
���挧,����s,���J,����,30,60,1500,320,,�ؑ�,���H�ƒn��,2022�N��S�l����,8000.00000000000000000000,5.3
���挧,����s,���J,����,30,31,330,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7
���挧,����s,���m,����,30,4,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,11
���挧,����s,�`��,����,60,,90,,,,�s�X���������,2022�N��S�l����,1300.00000000000000000000,14.4
���挧,����s,���쒬,����,24,,85,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,3.5
���挧,����s,���쒬,����,24,18,195,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9.2
���挧,����s,���i��,����,20,37,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.2
���挧,����s,�l��,����,60,57,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.9
���挧,����s,�l��,����,60,35,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,11.2
���挧,����s,�l�Ⓦ,����,30,46,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,2.9
���挧,����s,�����l��,����,19,58,185,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.9
���挧,����s,�΃P�u,����,30,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.8
���挧,����s,�����,����,28,23,230,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,7.8
���挧,����s,�����,����,30,32,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,950.00000000000000000000,5.8
���挧,����s,��g��,����,8,42,520,530,,�S����,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,8.7
���挧,����s,�퐶��,����,8,55,90,145,,�ؑ�,���ƒn��,2022�N��S�l����,800.00000000000000000000,8.9
���挧,����s,������,����,28,30,175,240,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.9
���挧,����s,������,����,30,,240,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.2
���挧,����s,�H��,����,30,48,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.2
���挧,����s,�H��,����,30,50,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,380.00000000000000000000,3.2
���挧,����s,�Ԏq�c,����,90,,2000,60,,,�s�X���������,2022�N��R�l����,180.00000000000000000000,0.1
���挧,����s,��q,����,30,35,290,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,7.6
���挧,����s,�]�蒬,����,20,54,210,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.8
���挧,����s,�]��,����,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15
���挧,����s,�~�쎛,����,60,21,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
���挧,����s,�~�쎛,����,30,2,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.1
���挧,����s,�|�o��,����,16,2,95,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,26.3
���挧,����s,��[,����,13,31,220,260,,�S����,���ƒn��,2022�N��R�l����,2100.00000000000000000000,9.5
���挧,����s,�k��,����,60,34,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.6
���挧,����s,�_�R,����,28,21,450,270,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,7.3
���挧,����s,���쒬,����,14,51,340,210,,�S����,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.4
���挧,����s,�c��,����,30,6,230,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
���挧,����s,���쒬,����,30,36,180,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3.9
���挧,����s,���쒬,����,25,32,115,,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,6.5
���挧,����s,���쒬,����,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,16
���挧,����s,�K�_,����,30,8,450,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,4.9
���挧,����s,�K�_,����,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
���挧,����s,�I��,����,28,2,100,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,27
���挧,����s,��g��,����,30,56,410,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,4.9
���挧,����s,������,����,13,40,880,700,,�S����,���ƒn��,2022�N��R�l����,5800.00000000000000000000,6.6
���挧,����s,����,����,30,2,170,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,17.6
���挧,����s,����,����,30,2,150,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,19.3
���挧,����s,�g������,����,13,24,280,500,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,16.8
���挧,����s,�g��,����,14,27,270,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10
���挧,����s,�g��,����,11,26,95,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,12.6
���挧,����s,�g��,����,15,53,320,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,5
���挧,����s,�g��,����,14,,230,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
���挧,����s,�g��,����,24,43,2000,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,3.6
���挧,����s,�g���쒬,����,25,36,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.8
���挧,����s,��q,����,30,51,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4.1
���挧,����s,��Z,����,30,46,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.8
���挧,����s,�㋛��,����,16,,195,,,,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,6.7
���挧,����s,��[,����,14,,50,60,,,���ƒn��,2022�N��Q�l����,300.00000000000000000000,6
���挧,����s,�_�R,����,30,34,105,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,560.00000000000000000000,5.3
���挧,����s,�_�R,����,30,9,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,12.9
���挧,����s,�_�R,����,30,47,185,85,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,850.00000000000000000000,4.6
���挧,����s,���{���{��,����,30,35,300,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,4.3
���挧,����s,����,����,30,52,480,220,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,1
���挧,����s,��o��,����,30,37,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,12
���挧,����s,�c��,����,30,39,700,730,,�S����,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,6.9
���挧,����s,���쒬,����,30,37,240,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.7
���挧,����s,���쒬,����,24,,105,,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,4.8
���挧,����s,���쒬,����,21,3,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
���挧,����s,��㐅,����,30,35,810,380,,�S����,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,3.2
���挧,����s,��㐅,����,30,33,990,360,,�S����,�H�ƒn��,2022�N��Q�l����,7600.00000000000000000000,7.7
���挧,����s,�x��,����,11,2,120,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,23.3
���挧,����s,����,����,18,40,390,550,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6400.00000000000000000000,16.4
���挧,����s,����,����,19,46,40,80,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,480.00000000000000000000,12
���挧,����s,�l��,����,60,2,150,25,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
���挧,����s,�l��,����,60,3,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,18.5
���挧,����s,�l�Ⓦ,����,30,46,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,15.5
���挧,����s,�ÊC,����,26,53,210,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,2.9
���挧,����s,�K�_,����,30,,330,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,2.7
���挧,����s,������,����,30,50,240,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.4
���挧,����s,������,����,30,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,25.2
���挧,����s,�R�钬,����,30,43,200,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,3.1
���挧,����s,�g��,����,20,11,95,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,16.8
���挧,����s,�g������,����,11,55,50,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,240.00000000000000000000,4.8
���挧,����s,�g������,����,13,2,95,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,28.4
���挧,����s,����,����,9,2,100,85,,�ؑ�,���ƒn��,2022�N��P�l����,2500.00000000000000000000,25
���挧,����s,��q,����,30,3,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,21.7
���挧,����s,�i�y����,����,5,64,150,110,,�ؑ�,���ƒn��,2022�N��P�l����,850.00000000000000000000,5.7
���挧,����s,�Ќ�,����,13,47,65,165,,�S����,���ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���挧,����s,���{������,����,30,33,175,135,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,8
���挧,����s,���{�����V,����,60,41,600,200,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,1.7
���挧,����s,����,����,15,,150,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,490.00000000000000000000,3.3
���挧,����s,����,����,15,,165,,,,�ߗ׏��ƒn��,2022�N��P�l����,5100.00000000000000000000,30.9
���挧,����s,���쒬,����,30,,170,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.6
���挧,����s,����,����,13,54,120,130,,,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,7.5
���挧,����s,�c����,����,26,37,330,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,6.7
���挧,����s,����,����,19,14,430,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,10.9
���挧,����s,�l��,����,60,5,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.1
���挧,����s,�l��,����,60,57,240,150,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.6
���挧,����s,�l��,����,60,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20
���挧,����s,�l��,����,60,2,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,25.1
���挧,����s,�����݉�,����,30,48,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,5.7
���挧,����s,�����݉�,����,30,47,195,220,,�S����,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.2
���挧,����s,�ێR��,����,30,39,165,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.7
���挧,����s,�g������,����,18,36,185,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.9
���挧,����s,�g������,����,11,31,120,280,,�S����,���ƒn��,2022�N��P�l����,1400.00000000000000000000,11.7
���挧,����s,�g������,����,13,53,75,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,2.7
���挧,����s,�g��,����,21,,170,,,,���H�ƒn��,2022�N��P�l����,980.00000000000000000000,5.8
���挧,����s,������,����,23,49,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,840.00000000000000000000,6
���挧,����s,������,����,28,,140,,,,�ߗ׏��ƒn��,2021�N��S�l����,570.00000000000000000000,4.1
���挧,����s,����,����,8,,155,,,,���ƒn��,2021�N��S�l����,1300.00000000000000000000,8.4
���挧,����s,��q,����,30,3,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,21.7
���挧,����s,�]��,����,30,10,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.7
���挧,����s,�㖡��,����,60,45,160,190,,�S����,�s�X���������,2021�N��S�l����,320.00000000000000000000,2
���挧,����s,�k��,����,30,29,270,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,2.9
���挧,����s,�_�R,����,29,24,270,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
���挧,����s,���{���{��,����,30,47,240,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,3.3
���挧,����s,��o��,����,26,39,220,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
���挧,����s,�c��,����,26,,150,,,,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,28.7
���挧,����s,�c��,����,26,2,170,,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,25.9
���挧,����s,���쒬,����,30,5,160,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,18.8
���挧,����s,�c����,����,30,,175,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.7
���挧,����s,����,����,30,32,145,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,6.8
���挧,����s,�l��,����,30,3,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
���挧,����s,�l�Ⓦ,����,30,46,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,5
���挧,����s,�����݉�,����,30,31,100,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,4
���挧,����s,�K�_,����,30,42,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5.3
���挧,����s,�{�J,����,30,,40,,,,�s�X���������,2021�N��S�l����,220.00000000000000000000,5.5
���挧,����s,�{��,����,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.6
���挧,����s,����,����,9,59,50,70,,�ؑ�,���ƒn��,2021�N��S�l����,190.00000000000000000000,3.8
���挧,����s,�g������,����,16,66,100,50,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,2
���挧,����s,�g��,����,13,30,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,11
���挧,����s,�g��,����,14,42,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,5.4
���挧,����s,�t��,����,30,,160,,,,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,8.1
���挧,����s,�H��,����,30,22,400,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,7.3
���挧,����s,�Ќ�,����,18,48,100,175,,�S����,��P��Z���n��,2021�N��R�l����,980.00000000000000000000,9.8
���挧,����s,����,����,8,70,100,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,360.00000000000000000000,3.6
���挧,����s,�_�R,����,30,,155,,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.9
���挧,����s,�_�R,����,28,41,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
���挧,����s,�E�l��,����,15,41,100,65,,�y�ʓS����,���ƒn��,2021�N��R�l����,660.00000000000000000000,6.6
���挧,����s,��R,����,30,35,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,3.9
���挧,����s,�c����,����,30,52,330,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.1
���挧,����s,���i��,����,15,3,140,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,18.6
���挧,����s,����,����,15,65,85,70,,,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,6.5
���挧,����s,�l��,����,30,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
���挧,����s,�l��,����,60,12,300,130,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,8.3
���挧,����s,�����݉�,����,30,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,20.9
���挧,����s,�ÊC,����,23,14,85,85,,�ؑ�,�H�ƒn��,2021�N��R�l����,1100.00000000000000000000,12.9
���挧,����s,�΃P�u,����,23,6,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,15.9
���挧,����s,����,����,30,3,150,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,18
���挧,����s,�g������,����,12,45,105,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,8.1
���挧,����s,�t��,����,30,57,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
���挧,����s,�H��,����,30,43,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,290.00000000000000000000,3.2
���挧,����s,�i�y����,����,4,,45,75,,�ؑ�,���ƒn��,2021�N��Q�l����,650.00000000000000000000,14.4
���挧,����s,�i�y����,����,4,38,105,165,,�S����,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,12.4
���挧,����s,�i�y����,����,3,37,210,320,,�S����,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,16.7
���挧,����s,�]��,����,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.9