�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�t����,���R�s,5,46,70,210,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,250.00000000000000000000,3.6
���Q��,���R�s,�t����,���R�s,7,38,135,,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,8800.00000000000000000000,65.2
���Q��,���R�s,�t����,���R�s,7,28,115,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,20
���Q��,���R�s,�t����,���R�s,6,56,110,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,13.6
���Q��,���R�s,�t����,���R�s,8,39,490,1300,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,15000.00000000000000000000,30.6
���Q��,���R�s,�t����,���R�s,6,51,100,230,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,17
���Q��,���R�s,�t����,���R�s,7,44,145,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,15.9
���Q��,���R�s,�t����,���R�s,7,38,135,440,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,4300.00000000000000000000,31.9
���Q��,���R�s,�t����,���R�s,7,51,100,230,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1800.00000000000000000000,18
