�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ�����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,520.00000000000000000000,1.3
��������,���B�s,��Ӓ�����,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1
��������,���B�s,��Ӓ�����,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,1.1
��������,���B�s,��Ӓ�����,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,85.00000000000000000000,0.3
��������,���B�s,��Ӓ�����,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,59.00000000000000000000,0.3
��������,���B�s,��Ӓ�����,�܈ʖ�,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,790.00000000000000000000,0.8
��������,���B�s,��Ӓ�����,�܈ʖ�,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,610.00000000000000000000,0.3
��������,���B�s,��Ӓ�����,�܈ʖ�,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.2
��������,���B�s,��Ӓ�����,�܈ʖ�,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.4
��������,���B�s,��Ӓ�����,�܈ʖ�,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.9
��������,���B�s,��Ӓ�����,�܈ʖ�,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.4
��������,���B�s,��Ӓ�����,�܈ʖ�,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,240.00000000000000000000,0.6
��������,���B�s,��Ӓ�����,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,750.00000000000000000000,1.1
��������,���B�s,��Ӓ�����,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,640.00000000000000000000,1.6
