�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S����,�[��,�[����,5,54,125,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.8
���{,���S����,�[��,�[����,9,35,100,110,,�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.5
���{,���S����,�[��,�[����,6,64,320,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1.00000000000000000000,0
���{,���S����,�[��,�[����,7,44,210,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.1
���{,���S����,�[��,�[����,11,23,1300,400,,�S����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,14.6
���{,���S����,�[��,�[����,6,31,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,5.9
���{,���S����,�[��,�[����,4,,360,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.8
���{,���S����,�[��,�[����,2,,120,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,40.00000000000000000000,0.3
���{,���S����,�[��,�[����,8,51,150,105,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.7
���{,���S����,�[��,�[����,6,45,320,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.6
���{,���S����,�[��,�[����,6,61,260,175,,,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,0.8
���{,���S����,�[��,�[����,7,,1000,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0
���{,���S����,�[��,�[����,5,,180,55,,,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.2
���{,���S����,�[��,�[����,1,28,115,100,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,8.7
���{,���S����,�[��,�[����,4,26,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,6.7
���{,���S����,�[��,�[����,5,29,35,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,7.4
���{,���S����,�[��,�[����,6,35,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.6
���{,���S����,�[��,�[����,18,48,520,920,,�S����,���H�ƒn��,2015�N��R�l����,260.00000000000000000000,0.5
���{,���S����,�[��,�[����,1,,155,360,,�q�b,��Q��Z���n��,2015�N��R�l����,150.00000000000000000000,1
���{,���S����,�[��,�[����,7,29,35,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,180.00000000000000000000,5.1
���{,���S����,�[��,�[����,3,51,75,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,170.00000000000000000000,2.3
���{,���S����,�[��,�[����,4,,290,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,170.00000000000000000000,0.6
���{,���S����,�[��,�[����,15,48,520,920,,�S����,���H�ƒn��,2009�N��S�l����,610.00000000000000000000,1.2
���{,���S����,�[��,�[����,8,33,370,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.5
���{,���S����,�[��,�[����,4,56,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.3
���{,���S����,�[��,�[����,1,59,220,165,,�q�b,��Q��Z���n��,2008�N��Q�l����,850.00000000000000000000,3.9
