�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,��,����,21,44,600,570,,�S����,���ƒn��,2023�N��R�l����,3300.00000000000000000000,5.5
��錧,���ˎs,�}����,����,60,1,250,130,,�ؑ�,�s�X���������,2023�N��R�l����,5000.00000000000000000000,20
��錧,���ˎs,�͘a�c,�Ԓ�,11,,240,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,5
��錧,���ˎs,�͘a�c,�Ԓ�,14,2,250,120,,�ؑ�,�s�X���������,2023�N��R�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�͘a�c,�Ԓ�,26,1,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
��錧,���ˎs,���₫��,����,60,29,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
��錧,���ˎs,�铌,����,29,51,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.6
��錧,���ˎs,���,����,6,17,810,2000,,�S����,���ƒn��,2023�N��R�l����,48000.00000000000000000000,59.3
��錧,���ˎs,��H��,����,30,49,190,290,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,5.8
��錧,���ˎs,���O,������,60,5,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,3.5
��錧,���ˎs,���O��,����,21,34,1200,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,12000.00000000000000000000,10
��錧,���ˎs,�P�q,�Ԓ�,18,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,12
��錧,���ˎs,���{��,����,90,1,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,11
��錧,���ˎs,���{��,����,60,39,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
��錧,���ˎs,���{��,����,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
��錧,���ˎs,���{��,����,60,42,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.3
��錧,���ˎs,�o�t��,�Ԓ�,30,46,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.9
��錧,���ˎs,����,�Ԓ�,30,26,760,620,,�S����,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,7.1
��錧,���ˎs,����,�Ԓ�,30,1,185,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,13
��錧,���ˎs,����,�Ԓ�,30,34,860,380,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,3.7
��錧,���ˎs,���쒬,����,60,,130,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.1
��錧,���ˎs,���쒬,����,30,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.3
��錧,���ˎs,���g�c��,����,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16
��錧,���ˎs,���g�c��,����,30,45,125,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.2
��錧,���ˎs,���g�c��,����,30,32,220,35,,�y�ʓS����,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��錧,���ˎs,�g��,����,60,1,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,9.6
��錧,���ˎs,�g��,����,60,1,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.9
��錧,���ˎs,�n����,�Ԓ�,30,,270,,,,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,20.4
��錧,���ˎs,�n����,�Ԓ�,30,30,740,350,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,6.1
��錧,���ˎs,�Ԓ�,�Ԓ�,13,45,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,7
��錧,���ˎs,����,�Ԓ�,30,39,130,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10
��錧,���ˎs,�ΐ�,�Ԓ�,14,,210,125,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,21.4
��錧,���ˎs,�ΐ�,�Ԓ�,19,43,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,1
��錧,���ˎs,������,����,23,1,260,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13.5
��錧,���ˎs,�����,����,90,49,990,250,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.4
��錧,���ˎs,�}����,����,60,36,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.2
��錧,���ˎs,�}����,����,30,33,420,270,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,5.2
��錧,���ˎs,�}����,����,60,51,240,120,,,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,2.3
��錧,���ˎs,�͘a�c,�Ԓ�,9,23,230,145,,�S����,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,11.3
��錧,���ˎs,�͘a�c,�Ԓ�,18,1,220,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,30,8,440,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,3.4
��錧,���ˎs,�͘a�c��,�Ԓ�,28,,250,105,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,14
��錧,���ˎs,���,����,60,1,250,120,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,13.2
��錧,���ˎs,���ђ�,����,24,2,320,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,6.3
��錧,���ˎs,�h��,����,29,42,100,175,,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,10
��錧,���ˎs,��咬,����,30,50,270,120,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,1.7
��錧,���ˎs,��咬,����,60,49,450,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.6
��錧,���ˎs,�O�̊�,����,14,,155,,,,��Q��Z���n��,2023�N��Q�l����,70.00000000000000000000,0.5
��錧,���ˎs,�����䒬,�Ԓ�,60,,850,100,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.4
��錧,���ˎs,�铌,����,30,18,2000,170,,�S����,��P��Z���n��,2023�N��Q�l����,7100.00000000000000000000,3.6
��錧,���ˎs,��g��,����,30,15,340,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.4
��錧,���ˎs,��g��,����,30,29,970,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,10.2
��錧,���ˎs,��g��,����,30,1,650,350,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,20
��錧,���ˎs,��g��,����,30,11,2000,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,5.5
��錧,���ˎs,���ے�,�Ԓ�,20,1,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��錧,���ˎs,���ے�,�Ԓ�,15,1,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15
��錧,���ˎs,�l�c,����,30,1,200,110,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�l�c,����,30,9,230,105,,�ؑ�,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,8.3
��錧,���ˎs,���Ԓ�,�Ԓ�,11,37,290,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.1
��錧,���ˎs,�P�q,�Ԓ�,11,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�P�q,�Ԓ�,6,24,230,110,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.2
��錧,���ˎs,�J�]��,�Ԓ�,30,37,710,135,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.4
��錧,���ˎs,�J�]��,�Ԓ�,30,43,810,115,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,0.7
��錧,���ˎs,���{��,����,90,1,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,230,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,13.9
��錧,���ˎs,�x��,�Ԓ�,30,7,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
��錧,���ˎs,���쒬,�Ԓ�,30,,330,,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,10.9
��錧,���ˎs,���a,�Ԓ�,11,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,19.4
��錧,���ˎs,���g�c��,����,30,9,195,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.2
��錧,���ˎs,���g�c��,����,30,1,200,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,30,30,250,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,3.4
��錧,���ˎs,���g�c��,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
��錧,���ˎs,���g�c��,����,30,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,14
��錧,���ˎs,���g�c��,����,23,59,640,80,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.6
��錧,���ˎs,����,����,21,35,330,210,,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,6.4
��錧,���ˎs,�g��,����,60,,1000,,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,3.7
��錧,���ˎs,�đ�,����,29,41,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.2
��錧,���ˎs,�đ�,����,60,1,260,115,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�n����,����,60,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
��錧,���ˎs,����,����,29,1,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12
��錧,���ˎs,������,����,26,24,390,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.1
��錧,���ˎs,�呫��,����,30,1,290,115,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,12.8
��錧,���ˎs,��˒�,�Ԓ�,26,17,290,75,,�y�ʓS����,�s�X���������,2023�N��P�l����,2300.00000000000000000000,7.9
��錧,���ˎs,�}����,����,30,2,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,10.7
��錧,���ˎs,�͘a�c,�Ԓ�,11,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
��錧,���ˎs,�͘a�c,�Ԓ�,21,1,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,30,48,260,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.2
��錧,���ˎs,���,����,60,1,300,95,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,8
��錧,���ˎs,��咬,����,30,,260,,,,�s�X���������,2023�N��P�l����,3400.00000000000000000000,13.1
��錧,���ˎs,���蒬,�퐟,6,,140,,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,12.9
��錧,���ˎs,���~,����,20,31,120,150,,�S����,��Q��Z���n��,2023�N��P�l����,540.00000000000000000000,4.5
��錧,���ˎs,�V��,�Ԓ�,30,57,680,220,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,3.5
��錧,���ˎs,�V��,�Ԓ�,30,1,1300,830,,�S����,��P��Z���n��,2023�N��P�l����,23000.00000000000000000000,17.7
��錧,���ˎs,��g��,����,24,32,2000,960,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,11
��錧,���ˎs,��g��,����,30,27,890,1200,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,20.2
��錧,���ˎs,��g��,����,30,2,210,170,,�ؑ�,���Z���n��,2023�N��P�l����,1900.00000000000000000000,9
��錧,���ˎs,��g��,����,30,31,165,70,,�ؑ�,���Z���n��,2023�N��P�l����,750.00000000000000000000,4.5
��錧,���ˎs,���쒬,����,60,1,300,120,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.5
��錧,���ˎs,���쒬,����,60,1,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,10.4
��錧,���ˎs,���쒬,����,60,,250,,,,�s�X���������,2023�N��P�l����,3700.00000000000000000000,14.8
��錧,���ˎs,���O��,�퐟,30,1,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
��錧,���ˎs,���ے�,�Ԓ�,23,3,330,95,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,1.8
��錧,���ˎs,���ے�,�Ԓ�,20,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11
��錧,���ˎs,�ђ�,�Ԓ�,30,41,410,520,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,0.4
��錧,���ˎs,������,����,30,10,230,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,380.00000000000000000000,1.7
��錧,���ˎs,������,����,30,56,85,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,380.00000000000000000000,4.5
��錧,���ˎs,������,����,30,,185,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
��錧,���ˎs,���Ԓ�,�Ԓ�,15,2,260,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,16.5
��錧,���ˎs,����,����,29,,310,,,,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,2.6
��錧,���ˎs,���O��,����,24,4,195,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6200.00000000000000000000,31.8
��錧,���ˎs,���O��,����,19,45,200,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
��錧,���ˎs,�P�q,�Ԓ�,19,30,1600,860,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,7.5
��錧,���ˎs,�J�]��,�Ԓ�,30,,1000,145,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.1
��錧,���ˎs,���{��,����,60,1,250,115,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,13.2
��錧,���ˎs,����,�Ԓ�,30,1,260,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,13.5
��錧,���ˎs,����,�Ԓ�,30,2,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�x��,�Ԓ�,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
��錧,���ˎs,�x��,�Ԓ�,30,29,320,260,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.6
��錧,���ˎs,�x��,�Ԓ�,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
��錧,���ˎs,�x��,�Ԓ�,23,24,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.8
��錧,���ˎs,�{��,����,21,46,670,,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,3
��錧,���ˎs,����,�Ԓ�,30,2,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20.5
��錧,���ˎs,����,�Ԓ�,30,2,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,44,240,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.7
��錧,���ˎs,����,�Ԓ�,30,2,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
��錧,���ˎs,���쒬,�Ԓ�,30,16,290,145,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.5
��錧,���ˎs,���쒬,����,60,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
��錧,���ˎs,�쒬,����,13,33,195,530,,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,28.2
��錧,���ˎs,�쒬,����,9,59,290,,,�ؑ�,���ƒn��,2023�N��P�l����,2300.00000000000000000000,7.9
��錧,���ˎs,���a,�Ԓ�,23,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
��錧,���ˎs,���R��,����,30,52,35,20,,,��Q��Z���n��,2023�N��P�l����,110.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,30,31,1800,570,,�ؑ�,�s�X���������,2023�N��P�l����,5500.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,23,16,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.1
��錧,���ˎs,�J�c��,������,29,46,250,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.8
��錧,���ˎs,�S�����u��,����,60,30,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
��錧,���ˎs,�g��,����,60,22,2000,740,,�S����,�s�X���������,2023�N��P�l����,8600.00000000000000000000,4.3
��錧,���ˎs,�g��,����,30,,240,140,,,��P���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,29.6
��錧,���ˎs,�đ�,����,60,,260,125,,,�s�X���������,2023�N��P�l����,5600.00000000000000000000,21.5
��錧,���ˎs,��{,����,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.8
��錧,���ˎs,��{,����,30,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.4
��錧,���ˎs,�n����,�Ԓ�,30,29,270,155,,�S����,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.4
��錧,���ˎs,�Ԓ�,�Ԓ�,13,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.8
��錧,���ˎs,�Ԓ�,�Ԓ�,11,,230,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,21.7
��錧,���ˎs,������,����,13,6,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.7
��錧,���ˎs,��꒬,�퐟,30,,150,,,,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.3
��錧,���ˎs,��꒬,������,30,1,710,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,4.6
��錧,���ˎs,�}����,����,30,1,460,125,,�ؑ�,�s�X���������,2022�N��S�l����,5400.00000000000000000000,11.7
��錧,���ˎs,�}����,����,60,49,155,70,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.2
��錧,���ˎs,�}����,����,30,45,1700,1900,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,8700.00000000000000000000,5.1
��錧,���ˎs,�}����,����,30,2,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
��錧,���ˎs,���J��,����,30,46,1100,145,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.4
��錧,���ˎs,�͘a�c,�Ԓ�,9,7,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,11.4
��錧,���ˎs,�͘a�c,�Ԓ�,8,2,165,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.7
��錧,���ˎs,�͘a�c,�Ԓ�,15,2,260,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,1,420,125,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,7.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,2,280,100,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,10
��錧,���ˎs,�k����,����,15,31,150,130,,�S����,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,12
��錧,���ˎs,�܌���,����,29,38,110,360,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,12.7
��錧,���ˎs,���ђ�,����,24,2,340,95,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,7.6
��錧,���ˎs,��咬,����,60,49,450,120,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.1
��錧,���ˎs,��咬,����,30,10,320,125,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
��錧,���ˎs,��咬,����,60,33,1500,160,,�S����,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,2
��錧,���ˎs,�O�̊�,����,6,35,55,110,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,260.00000000000000000000,4.7
��錧,���ˎs,�a�䒬,����,30,52,510,110,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.2
��錧,���ˎs,���,����,15,36,320,760,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,14.1
��錧,���ˎs,�V��,�Ԓ�,30,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11
��錧,���ˎs,��g��,����,25,31,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.5
��錧,���ˎs,��g��,����,29,35,340,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,6.8
��錧,���ˎs,��g��,����,30,35,290,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.2
��錧,���ˎs,��H��,����,28,34,260,960,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,9.6
��錧,���ˎs,�c�쒬,�Ԓ�,30,42,145,80,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,2.1
��錧,���ˎs,���Ƃ�,����,30,52,380,110,,�ؑ�,�s�X���������,2022�N��S�l����,660.00000000000000000000,1.7
��錧,���ˎs,�V����,����,26,58,45,65,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,12.2
��錧,���ˎs,���쒬,����,60,2,250,120,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
��錧,���ˎs,��֒�,����,30,56,1100,135,,,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,6.1
��錧,���ˎs,����,�Ԓ�,60,51,1600,520,,�y�ʓS����,�s�X���������,2022�N��S�l����,1100.00000000000000000000,0.7
��錧,���ˎs,�ђ�,����,30,30,640,290,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,4.1
��錧,���ˎs,�P�q,�Ԓ�,21,18,700,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,5.7
��錧,���ˎs,�J�]��,�Ԓ�,30,,340,,,,�s�X���������,2022�N��S�l����,3500.00000000000000000000,10.3
��錧,���ˎs,���{��,����,60,25,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,170,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,17.6
��錧,���ˎs,����,�Ԓ�,30,51,320,1500,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.3
��錧,���ˎs,�x��,�Ԓ�,30,34,320,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,6.9
��錧,���ˎs,�x��,�Ԓ�,18,37,270,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.3
��錧,���ˎs,�x��,�Ԓ�,29,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.7
��錧,���ˎs,�x��,�Ԓ�,30,1,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,18.7
��錧,���ˎs,�x��,�Ԓ�,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
��錧,���ˎs,�����u,�Ԓ�,30,27,2000,1700,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,2,195,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.4
��錧,���ˎs,����,�Ԓ�,30,2,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
��錧,���ˎs,���a,�Ԓ�,25,32,185,130,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.6
��錧,���ˎs,���R��,����,30,2,680,350,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,14000.00000000000000000000,20.6
��錧,���ˎs,���g�c��,����,30,36,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
��錧,���ˎs,���g�c��,����,29,43,280,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.7
��錧,���ˎs,���g�c��,����,30,9,120,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,25
��錧,���ˎs,���g�c��,����,30,37,185,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.4
��錧,���ˎs,���g�c��,����,30,22,1000,600,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,8.3
��錧,���ˎs,���g�c��,����,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.5
��錧,���ˎs,�S�����u��,����,60,31,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.1
��錧,���ˎs,�g��,����,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,14.3
��錧,���ˎs,�g��,����,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.1
��錧,���ˎs,�g����,����,30,29,470,100,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.1
��錧,���ˎs,�đ�,����,30,42,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.2
��錧,���ˎs,�đ�,����,30,1,250,120,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,�n����,�Ԓ�,30,2,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.2
��錧,���ˎs,����,����,24,42,490,185,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.2
��錧,���ˎs,����,�Ԓ�,30,23,135,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
��錧,���ˎs,�L�꒬,����,30,35,250,110,,�ؑ�,�s�X���������,2022�N��R�l����,390.00000000000000000000,1.6
��錧,���ˎs,�ΐ�,�Ԓ�,21,44,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,3.3
��錧,���ˎs,����,����,3,56,580,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.1
��錧,���ˎs,�����,�퐟,30,,570,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,0.8
��錧,���ˎs,��˒�,�Ԓ�,23,32,770,370,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,3.9
��錧,���ˎs,�}����,����,60,,260,,,,�s�X���������,2022�N��R�l����,4700.00000000000000000000,18.1
��錧,���ˎs,�}����,����,30,31,470,300,,�q�b,���Z���n��,2022�N��R�l����,4900.00000000000000000000,10.4
��錧,���ˎs,�}����,����,60,54,990,85,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.2
��錧,���ˎs,�}����,����,60,1,460,125,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.2
��錧,���ˎs,�}����,����,30,,430,120,,,�s�X���������,2022�N��R�l����,4000.00000000000000000000,9.3
��錧,���ˎs,�㐅��,�Ԓ�,30,40,150,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,10
��錧,���ˎs,�͘a�c,�Ԓ�,13,24,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,�͘a�c,�Ԓ�,12,25,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,1,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,11.2
��錧,���ˎs,��咬,����,30,21,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,��咬,����,60,27,2000,950,,�S����,�H�ƒn��,2022�N��R�l����,15000.00000000000000000000,7.5
��錧,���ˎs,��咬,����,60,2,195,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,13.8
��錧,���ˎs,��咬,����,30,4,290,75,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,5.9
��錧,���ˎs,�����䒬,�Ԓ�,60,47,200,135,,�ؑ�,�s�X���������,2022�N��R�l����,1.00000000000000000000,0
��錧,���ˎs,�铌,����,28,7,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,8.7
��錧,���ˎs,�铌,����,24,7,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,960.00000000000000000000,8.3
��錧,���ˎs,�铌,����,26,2,260,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,8.8
��錧,���ˎs,��g��,����,30,59,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
��錧,���ˎs,��g��,����,30,11,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,13.8
��錧,���ˎs,��g��,����,30,38,330,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5