�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�Ö��s,�R��,��O��,24,32,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.8
������,�Ö��s,�R��,��O��,30,29,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.4
������,�Ö��s,�R��,��O��,30,31,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4.7
������,�Ö��s,�R��,��O��,30,49,260,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.7
������,�Ö��s,�R��,������,30,35,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.1
������,�Ö��s,�R��,������,30,33,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
������,�Ö��s,�R��,�ђ�,30,54,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.2
������,�Ö��s,�R��,��O��,30,48,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,130.00000000000000000000,0.4
������,�Ö��s,�R��,��O��,30,45,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.3
������,�Ö��s,�R��,������,30,40,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.3
������,�Ö��s,�R��,������,30,5,430,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,6.5
������,�Ö��s,�R��,��O��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,1.2
������,�Ö��s,�R��,������,28,5,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,6
������,�Ö��s,�R��,��O��,18,37,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.5
������,�Ö��s,�R��,������,11,20,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,1.9
������,�Ö��s,�R��,��O��,19,48,470,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,3.6
������,�Ö��s,�R��,��O��,19,37,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1.5
������,�Ö��s,�R��,������,30,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.6
������,�Ö��s,�R��,��O��,30,48,1100,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,0.5
������,�Ö��s,�R��,������,9,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,9.5
������,�Ö��s,�R��,������,9,34,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,670.00000000000000000000,2.2
������,�Ö��s,�R��,��O��,30,49,830,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,3.6
������,�Ö��s,�R��,������,20,48,470,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,1.5
������,�Ö��s,�R��,��O��,30,35,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.2
������,�Ö��s,�R��,��O��,29,38,500,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,4
������,�Ö��s,�R��,�ђ�,28,65,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.6
������,�Ö��s,�R��,��O��,24,58,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.7
������,�Ö��s,�R��,������,120,36,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,580.00000000000000000000,2.6
������,�Ö��s,�R��,������,25,34,340,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,890.00000000000000000000,2.6
������,�Ö��s,�R��,��O��,25,30,340,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,780.00000000000000000000,2.3
������,�Ö��s,�R��,�V��,30,31,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,1.9
������,�Ö��s,�R��,������,21,46,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,1.2
������,�Ö��s,�R��,��O��,30,31,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,3.9
������,�Ö��s,�R��,��O��,30,30,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,640.00000000000000000000,2.7
������,�Ö��s,�R��,��O��,16,23,800,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,2.3
������,�Ö��s,�R��,��O��,24,,250,,,,�s�s�v����O,2010�N��S�l����,370.00000000000000000000,1.5
������,�Ö��s,�R��,��O��,30,23,800,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,1.6
������,�Ö��s,�R��,��O��,30,47,1400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,0.5
������,�Ö��s,�R��,��O��,23,49,470,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,940.00000000000000000000,2
������,�Ö��s,�R��,�ђ�,30,39,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,570.00000000000000000000,1.7
������,�Ö��s,�R��,������,30,46,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,54.00000000000000000000,0.1
������,�Ö��s,�R��,�ђ�,30,46,830,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,1.4
������,�Ö��s,�R��,������,30,49,2000,490,,�S����,���s�s�v����,2009�N��R�l����,3800.00000000000000000000,1.9
������,�Ö��s,�R��,������,30,50,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,30.00000000000000000000,0.2
������,�Ö��s,�R��,������,30,49,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,980.00000000000000000000,3.8
������,�Ö��s,�R��,��O��,25,41,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,500.00000000000000000000,1.4
