�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���q��V�c,������,30,39,1700,105,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,1200.00000000000000000000,0.7
�V����,�O���s,���q��V�c,������,30,46,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,9
�V����,�O���s,���q��V�c,������,30,35,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,520.00000000000000000000,3.7
�V����,�O���s,���q��V�c,������,30,54,790,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1.3
�V����,�O���s,���q��V�c,������,30,35,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,6.3
�V����,�O���s,���q��V�c,������,30,28,520,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,4.2
�V����,�O���s,���q��V�c,������,30,36,1700,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7600.00000000000000000000,4.5
�V����,�O���s,���q��V�c,������,30,55,1800,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.4
�V����,�O���s,���q��V�c,������,30,32,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,6.1
�V����,�O���s,���q��V�c,������,30,33,1600,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.7
�V����,�O���s,���q��V�c,������,30,32,120,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1.3
�V����,�O���s,���q��V�c,������,30,42,1500,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,1.5
�V����,�O���s,���q��V�c,������,26,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.2
�V����,�O���s,���q��V�c,�O��,30,36,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,8.5
�V����,�O���s,���q��V�c,������,60,36,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,390.00000000000000000000,2.6
�V����,�O���s,���q��V�c,������,30,27,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,8000.00000000000000000000,4
�V����,�O���s,���q��V�c,�O��,30,,1900,810,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,1.1
�V����,�O���s,���q��V�c,�O��,30,53,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3700.00000000000000000000,1.9
�V����,�O���s,���q��V�c,������,30,35,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,7
�V����,�O���s,���q��V�c,������,30,51,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,410.00000000000000000000,2
�V����,�O���s,���q��V�c,�O��,30,14,610,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,7500.00000000000000000000,12.3
�V����,�O���s,���q��V�c,������,30,57,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,630.00000000000000000000,0.8
�V����,�O���s,���q��V�c,������,30,55,350,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.5
�V����,�O���s,���q��V�c,������,30,51,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,9000.00000000000000000000,4.5
�V����,�O���s,���q��V�c,������,30,35,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,720.00000000000000000000,5.5
�V����,�O���s,���q��V�c,������,30,42,430,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,4.9
